,Geboren,Verstorben,Beruf,Person
"Kolb, Melchior (1647)",1647,,Studium,"Kolb, Melchior (1647)"
"Kolb, Melchior (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer,Geistlicher","Kolb, Melchior (Schwäbisch Gmünd)"
"Konrad, Michael (Schwäbisch Gmünd)",,,"Studium,Priester","Konrad, Michael (Schwäbisch Gmünd)"
"Kott, Johann Nepomuk Sebastian",1774,1809,"Pfarrer,Dominikaner,Mönch","Kott, Johann Nepomuk Sebastian"
"Kraft, Adam (Schwäbisch Gmünd)",,,Studium,"Kraft, Adam (Schwäbisch Gmünd)"
"Kramer, Johann (Schwäbisch Gmünd)",,,Studium,"Kramer, Johann (Schwäbisch Gmünd)"
"Kratzer, Daniel Thomas",1755,1824,"Studium,Priester,Pfarrer,Lehrer","Kratzer, Daniel Thomas"
"Kratzer, Johann Chrysostomus",1773,,Pfarrer,"Kratzer, Johann Chrysostomus"
"Kraus, Georg (Schwäbisch Gmünd)",,"1568 <sup>JL</sup>",Sekretär,"Kraus, Georg (Schwäbisch Gmünd)"
"Kraus, Johann David",,,"Studium,Geistlicher","Kraus, Johann David"
"Kraus, Johann Michael (1651)",1651,,"Studium,Priester,Pfarrer","Kraus, Johann Michael (1651)"
"Kraus, Philipp Nerius",1758,1820,"Augustinereremit,Mönch","Kraus, Philipp Nerius"
"Kress, Bonaventura",1650,1680,"Augustinereremit,Mönch","Kress, Bonaventura"
"Kress, Johann (1656)",1656,,"Priester,Studium,Pfarrer","Kress, Johann (1656)"
"Kress, Johann Jakob (1641)",1641,,"Studium,Pfarrer","Kress, Johann Jakob (1641)"
"Kress, Johann Jakob (Schwäbisch Gmünd)",,,Priester,"Kress, Johann Jakob (Schwäbisch Gmünd)"
"Kron, Johann (Schwäbisch Gmünd)",,,Studium,"Kron, Johann (Schwäbisch Gmünd)"
"Kronecker, Anton",,,Studium,"Kronecker, Anton"
"Krummbein, Andreas",,,"Pfarrer,Studium","Krummbein, Andreas"
"Kucher, Johann (Schwäbisch Gmünd)",,,"Studium,Priester","Kucher, Johann (Schwäbisch Gmünd)"
"Kucher, Johann Joseph",1706,,Studium,"Kucher, Johann Joseph"
"Kucher, Johann Martin",,1739,"Studium,Pfarrer,Geistlicher","Kucher, Johann Martin"
"Kucher, Johann Peter",1689,1734,"Studium,Priester,Pfarrer","Kucher, Johann Peter"
"Kucher, Johann Sebastian",,,Studium,"Kucher, Johann Sebastian"
"Kucher, Matthäus",1645,1733,"Studium,Pfarrer","Kucher, Matthäus"
"Kucher, Reinhard Renatus",,,"Geistlicher,Studium","Kucher, Reinhard Renatus"
"Kupfer, Melchior",,,Studium,"Kupfer, Melchior"
"Kuttler, Georg",,,Studium,"Kuttler, Georg"
"Käser, Johann (1650)",1650,,Studium,"Käser, Johann (1650)"
"Köchler, Johann Balthasar",1612,,Studium,"Köchler, Johann Balthasar"
"Köchler, Johann Peter",1625,,Studium,"Köchler, Johann Peter"
"Köln, Vitus",,,Studium,"Köln, Vitus"
"Kölner, Georg",,,Studium,"Kölner, Georg"
"König, Balthasar (Schwäbisch Gmünd)",,,Studium,"König, Balthasar (Schwäbisch Gmünd)"
"König, Christoph (1670)",1670,,Studium,"König, Christoph (1670)"
"König, Franz Joseph (Schwäbisch Gmünd)",,,Studium,"König, Franz Joseph (Schwäbisch Gmünd)"
"König, Friedrich (Landshut)",,,"Studium,Rat,Hofrat","König, Friedrich (Landshut)"
"König, Friedrich (Schwäbisch Gmünd)",,,Studium,"König, Friedrich (Schwäbisch Gmünd)"
"König, Johann Balthasar",1658,1726,"Studium,Priester,Pfarrer","König, Johann Balthasar"
"König, Johann Baptist",1658,,Studium,"König, Johann Baptist"
"König, Johann Jakob (Schwäbisch Gmünd)",,,"Priester,Geistlicher,Pfarrer","König, Johann Jakob (Schwäbisch Gmünd)"
"König, Johann Patritius Alexius",,,Studium,"König, Johann Patritius Alexius"
"König, Karl (Schwäbisch Gmünd)",,,Studium,"König, Karl (Schwäbisch Gmünd)"
"König, Leonhard (Schwäbisch Gmünd)",,,Geistlicher,"König, Leonhard (Schwäbisch Gmünd)"
"König, Matthäus (Schwäbisch Gmünd)",,,Studium,"König, Matthäus (Schwäbisch Gmünd)"
"König, Valentin (Schwäbisch Gmünd)",,,Studium,"König, Valentin (Schwäbisch Gmünd)"
"König, Wolfgang (Schwäbisch Gmünd)",,,"Studium,Geistlicher,Pfarrer","König, Wolfgang (Schwäbisch Gmünd)"
"Küfer, Konrad (1649)",1649,,Jesuit,"Küfer, Konrad (1649)"
"Kühner, Johann (1643)",1643,,Studium,"Kühner, Johann (1643)"
"Laber, Gregor",,,Studium,"Laber, Gregor"
