,Geboren,Verstorben,Beruf
"Spachtholz, Johann",,,"Schulmeister,Lehrer"
"Spachtholz, Konstantin",,,"Schulmeister,Lehrer"
"Spaichingen, Heinrich von",,,"Schulmeister,Notar,Stadtschreiber"
"Spanheim, Wigand",,1620,"Schulmeister,Lehrer,Kirchenrat,Theologe"
"Sperberger, Leonhard",,,"Lehrer,Schulmeister"
"Sperl, Ernst",,,"Schulmeister,Lehrer"
"Spiess, Johann (Amberg)",,,"Studium,Schulmeister,Lehrer"
"Spindler, Matthäus",,,"Studium,Pfarrer,Schulmeister,Lehrer"
"Spitzner, Melchard",,,"Schulmeister,Lehrer"
"Sporer, Johann (St.Gallen)",,,"Schulmeister,Studium"
"Sprenger, Peter (Herrenberg)",,,"Studium,Schulmeister,Lehrer"
"Stahler, Bernhard",,,"Notar,Schulmeister"
"Stamm, Joseph Friedrich",1729,,Schulmeister
"Stammler, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Stammler, Johann (Nürnberg)",,,"Studium,Lehrer,Schulmeister"
"Stammler, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Schuster"
"Stann, Bernward (1566)","1566 <sup>JL</sup>",1603,"Studium,Schulmeister,Lehrer"
"Stann, Bernward (Wernigerode)",,1603,"Studium,Schulmeister,Lehrer"
"Stann, Friedrich","1541 <sup>JL</sup>","1572 <sup>JL</sup>","Lehrer,Schulmeister"
"Stark, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Stark, Valentin (Königsberg)",,,"Geistlicher,Pfarrer,Schulmeister"
"Starkgraf, Michael",,,"Studium,Schulmeister,Lehrer"
"Staudinger, Leonhard (Auerbach)",,,"Schulmeister,Lehrer"
"Stegmann, Matthäus",,"1576 <sup>JL</sup>","Schulmeister,Lehrer"
"Stegmeier, Wolfgang",,1590,"Studium,Gerichtsschreiber,Schreiber,Schulmeister"
"Stehle, Johann Jakob",,,Schulmeister
"Steiger, Franz Xaver",1728,,"Studium,Schulmeister"
Stein,,,"Schulmeister,Lehrer"
"Steinberger, Johann (Dinkelsbühl)",,,"Geistlicher,Schulmeister,Lehrer,Studium"
"Steiner, Adam (Altenstadt)",,,"Schulmeister,Lehrer"
"Steiner, Ignaz Joseph",,,"Studium,Schulmeister,Chorregent"
"Steiner, Nikolaus Ludwig Leontius",1730,,Schulmeister
"Steinhauser, Clemens","1571 <sup>JL</sup>",,"Schulmeister,Lehrer,Schreiber"
"Steininger, Nikolaus",,,"Pfarrer,Studium,Schulmeister,Lehrer"
"Stemmer, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Stengel, Jakob (Schulmeister)",,,"Schulmeister,Lehrer"
"Stengel, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Stenger, Leonhard",,,"Schulmeister,Pfarrer"
"Stepfel, Johann (Geistlicher)",,,"Geistlicher,Pfarrer,Schulmeister,Lehrer"
"Stern, Wolfgang (1600)",1600,,"Schulmeister,Lehrer"
"Stich, Markus","1575 <sup>JL</sup>",,"Studium,Lehrer,Geistlicher,Schulmeister"
"Stickel, Sebastian",,,Schulmeister
"Stieble, Kaspar (1526)","1526 <sup>JL</sup>",,"Studium,Schulmeister"
"Stieger, Johann Kaspar",1720,,"Schulmeister,Studium"
"Stier, Johann (Pfarrer, H23278)",,,"Pfarrer,Schulmeister,Lehrer"
"Still, Christoph (Weissenfels)",,,"Studium,Schulmeister,Lehrer"
"Stockmeier, Johann (Lehrer)",,,"Lehrer,Schulmeister"
"Stollberg, Wolfgang",,,"Studium,Schulmeister,Lehrer"
"Stollberger, Heinrich",,,"Studium,Lehrer,Schulmeister"
"Stopfer, Johann (1556)","1556 <sup>JL</sup>",1626,"Schulmeister,Lehrer,Geistlicher"
