,Geboren,Verstorben,Beruf
"Henken, Johann",,,"Studium,Pfarrer"
"Herbart, Nikolaus",,,Studium
"Herbig, Kaspar",,,"Studium,Stadtschreiber"
"Herbolzheim, Lorenz von",,,Studium
"Herler, Ulrich",,,Studium
"Herter, Bernhard (Hallein)",,,Studium
"Herterich, Wibert",,,"Studium,Dominikaner,Mönch"
"Hertfeld, Sebastian",,,"Pfarrer,Studium"
"Hertwig, Balthasar",,,"Studium,Pfarrer"
"Hertwig, Melchior",,,Studium
"Hess, Alexander",,"1482 <sup>JL</sup>","Studium,Geistlicher"
"Hess, Georg (Schorndorf)",,"1482 <sup>JL</sup>","Studium,Geistlicher"
"Hessel, Georg",,,Studium
"Hetterer, Gregor",,,Studium
"Heuptle, Sigismund",,,Studium
"Heusler, Konrad (Röthenbach)",,,Studium
"Hieber, Georg (Domvikar)",,,Domvikar
"Hipp, Martin (Rottenburg)",,,Studium
"Hochmut, Jörg Georg",,"1485 <sup>JL</sup>",Geistlicher
"Hoffmann, Hermann (Würzburg)",,,Studium
"Hohenreiner, Georg (Pfleger)",,"1482 <sup>JL</sup>",Pfleger
"Hohenreit, Johann",,"1532 <sup>JL</sup>","Studium,Geistlicher"
"Holub, Georg",,,Studium
"Horn, Georg (Sesslach)",,,Studium
"Hornel, Michael",,,Studium
"Hub, Johann (St.Gallen)",,,Studium
"Huber, Christoph Christian",,,Studium
"Huber, Georg (Sittenbach)",,,"Domvikar,Studium"
"Huber, Konrad (Pfarrer)",,,Pfarrer
"Huber, Ulrich (Höselhurst)",,"1532 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Hueter, Johann Georg",,,"Studium,Prämonstratenser,Mönch"
"Huff, Konrad (Wiesensteig)",,,Studium
"Hug, Johann (Böblingen)",,,Studium
"Hug, Johann (Pfarrer, I11995)",,,Pfarrer
"Hugonis, Johann (Ladenburg)",,,Studium
"Humberg, Johann",,,Studium
"Hummel, Matthäus (1464)","1464 <sup>JL</sup>",,Studium
"Hummel, Matthäus (Studium)",,,Studium
"Huss, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Husselbeck, Johann",,,Studium
"Höchstetter, Matthias (Höchstädt)",,,Studium
"Höhn, Johann (Pfarrer)",,,Pfarrer
"Ibiser, Jodocus",,,Studium
"Imhof, Konrad (Frammersbach)",,,Studium
"Ingelfingen, Wendelin",,,Studium
"Institoris, Michael",,,Studium
"Ishofer, Johann",,,Studium
"Jahn, Peter",,,Studium
"Johann (Villeneuve)",,,Studium
"Jung, Johann (Kippenheim)",,,Studium
