,Geboren,Verstorben,Beruf
"Neckermann, Michael",,,Jesuit
"Neckersecker, Jakob",,,Studium
"Neckhamer, Franz",1670,,Studium
"Neckhamer, Joseph Anselm",1675,1732,"Studium,Priester,Mönch,Benediktiner"
"Neckinger, Ignaz",,,Studium
"Neckle, Johann",,,Studium
"Neckler, Franz Xaver",1741,1812,"Studium,Geistlicher"
"Neckler, Peter",,,Studium
"Necktal, Johann",,,Studium
"Neckweiler, Johann",,,Studium
"Nectalin, Peter",,,"Studium,Zisterzienser,Mönch"
"Nedele, Eustach",,,Studium
"Neden, Lambert von",,,Buchhändler
"Nedler, Bernhard",,,"Franziskaner,Mönch"
"Neeb, Bruno",1755,1820,"Pfarrer,Geistlicher"
"Neeb, Johann Christoph",,,Studium
"Neeb, Johann Theodor",,,Studium
"Neeb, Sebald",,,Studium
"Neeb, Valentin Bruno",,,Studium
"Neellus, David",,,Studium
"Nees, Johann",,,Studium
"Nees, Magnus",,,Studium
"Nees, Peter (Bruchsal)",,,Studium
"Nees, Peter (Wertheim)",,,"Studium,Pfarrer"
"Nefeu, Joseph Freiherr von",,,Studium
Neff,,,"Pfarrer,Karmeliter,Mönch"
"Neff, Adam",,,"Jurist,Studium"
"Neff, Alois",,,Studium
"Neff, Balthasar",,"1562 <sup>JL</sup>","Rat,Sekretär"
"Neff, Bartholomäus",,,Studium
"Neff, Christoph",,,Studium
"Neff, Dorothea",,,"Nonne,Zisterzienserin"
"Neff, Emmanuel",1734,,"Franziskaner,Mönch"
"Neff, Franz Anton Apollinaris",1751,1804,"Schüler,Franziskaner,Mönch"
"Neff, Franz Joseph",,,Studium
"Neff, Franz Xaver",,,Studium
"Neff, Gabriel Wolfgang",1625,1649,"Benediktiner,Mönch"
"Neff, Georg (Geistlicher)",,,"Geistlicher,Pfarrer"
"Neff, Georg (Rottenburg)",,,Studium
"Neff, Georg (Waldsee)",,,Geistlicher
"Neff, Georg (Weissenhorn)",,,Studium
"Neff, Heinrich",,,Studium
"Neff, Jakob (1694)",1694,,Eremit
"Neff, Jakob (Michelwinnaden)",,1634,"Priester,Benediktiner,Mönch,Abt"
"Neff, Jakob (Pfarrer)",,"1569 <sup>JL</sup>","Pfarrer,Geistlicher"
"Neff, Jakob (Pfarrer, G45115)",,,Pfarrer
"Neff, Jakob (Pfeddersheim)",,,Schreiber
"Neff, Jakob (Rottenburg)",,,Studium
"Neff, Jakob (Wissembourg)",,,Studium
"Neff, Johann (Geistlicher)",,,Geistlicher
