,Geboren,Verstorben,Beruf
"Oesterreicher, Georg Ulrich",,,Studium
"Oesterreicher, Gregor Georg",,,Pfarrer
"Oesterreicher, Hieronymus",,,Pfarrer
"Oesterreicher, Jakob",1706,1728,Jesuit
"Oesterreicher, Jeremias",,,Studium
"Oesterreicher, Johann (Augsburg)",,,Studium
"Oesterreicher, Johann (Augsburg, Pfarrer)",,,"Pfarrer,Studium"
"Oesterreicher, Johann (Burgvogt)",,1587,Burgvogt
"Oesterreicher, Johann (Kitzingen)",,,Studium
"Oesterreicher, Johann (Präbendar)",,"1494 <sup>JL</sup>",Präbendar
"Oesterreicher, Johann (Regensburg)",,,Studium
"Oesterreicher, Johann (Riedlingen)",,,"Studium,Geistlicher"
"Oesterreicher, Johann (Schussenried)",,,Studium
"Oesterreicher, Johann (Sierentz)",,,Studium
"Oesterreicher, Johann Christoph",,,Studium
"Oesterreicher, Johann Georg (Augsburg)",,,Studium
"Oesterreicher, Johann Georg (Augsburg, Studium)",,,Studium
"Oesterreicher, Johann Jakob",,,Studium
"Oesterreicher, Johann Karl Angelinus",1732,,"Kapuziner,Mönch,Studium"
"Oesterreicher, Johann Ulrich (Augsburg)",,,Studium
"Oesterreicher, Johann Ulrich (Schüler)",,,Schüler
"Oesterreicher, Jonas (Augsburg)",,,Studium
"Oesterreicher, Jonas (Augsburg, Studium)",,,Studium
"Oesterreicher, Kaspar",,,Studium
"Oesterreicher, Markus",,,Studium
"Oesterreicher, Michael",1682,,Schüler
"Oesterreicher, Nikolaus",,,Richter
"Oesterreicher, Sebastian",,,"Geistlicher,Studium"
"Oesterreicher, Stephan Ignaz",,,Schüler
"Oesterreicher, Tobias",,,Studium
"Oesthof, Anton",,,Studium
"Oesthof, Johann Beda",,,Studium
"Oestringer, Hartmann",,,Advokat
"Oestringer, Johann Innozenz",1635,1711,"Mönch,Benediktiner,Pfarrer"
"Oestringer, Thaddäus",1683,1737,"Studium,Benediktiner,Mönch,Pfarrer"
"Oetelstetter, Johann",,"1408 <sup>JL</sup>","Domvikar,Studium"
"Oeteren, Peter von",,,Studium
"Oetersen, Michael",,"1521 <sup>JL</sup>","Kanoniker,Propst"
"Oetheus, Jakob",,1586,"Mediziner,Studium"
"Oetheus, Jodocus",,,"Studium,Jurist,Rat"
"Oetheus, Kaspar",,,Studium
"Oethoff, Johann Christoph",,,Studium
"Oettingen, Adelheid Gräfin von","1437 <sup>JL</sup>","1437 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Oettingen, Albert Graf von",,,"Studium,Kanoniker"
"Oettingen, Anna von","1503 <sup>JL</sup>","1572 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Oettingen, Burkhard",,"1386 <sup>JL</sup>","Kanoniker,Propst"
"Oettingen, Eberhard von",,,"Kanoniker,Propst"
"Oettingen, Erasmus von",,,Studium
"Oettingen, Ernst",1594,1670,"Studium,Reichshofrat,Rat,Pfleger"
"Oettingen, Eucharius von",,,Pfleger
