,Geboren,Verstorben,Beruf
"Bernhard, Johann Georg (1713)",1713,1751,"Jesuit,Studium"
"Bernhausen-Herrlingen-Klingenstein, Ferdinand Alexander Maria Stanislaus von",1700,1748,"Studium,Deutschordensritter"
"Bernhausen-Herrlingen-Klingenstein, Franz Anton Maria",1700,1775,"Studium,Rat,Amtmann"
"Bernstich, Joseph",,,Studium
"Berta, Jakob Anton (Mailand)",,1728,"Studium,Pfarrer"
"Bertel, Franz Anton",,,Studium
"Bertel, Franz Jakob",,,Studium
"Bertel, Johann Georg (Berching)",,,Schüler
"Bertele, Martin",1732,,"Schüler,Studium,Geistlicher,Pfarrer"
"Berter, Johann Anton",,1781,"Studium,Pfarrer,Geistlicher"
"Berthold, Franz (Studium)",,,Studium
"Berthold, Johann (Deggendorf)",,,"Studium,Schüler"
"Bertolini, Stephan (Vermiglio)",,,"Studium,Jesuitengymnasium"
"Bertsche, Franz Matthäus Matthias",1636,,Studium
"Bertsche, Johann Albert",,,Studium
"Bertsche, Philipp Jakob",1638,,"Studium,Priester"
"Berwein, Thomas (Landsberg)",,,"Studium,Schüler"
"Berx, Maximilian Georg",,,Studium
"Beschel, Adam (Külsheim)",,,Studium
"Beschel, Maximilian",,,Studium
"Beschon, Joseph",,1715,"Geistlicher,Studium"
"Besinger, Joseph",1735,,"Studium,Lehrer,Musiker"
"Bessel, Johann Michael",1705,,"Studium,Kanoniker"
"Best, Franz Joseph",,,"Studium,Schüler"
"Besta, Karl Fabius",1644,,Studium
"Bestle, Anton Sebastian",1694,1758,"Studium,Benediktiner,Mönch"
"Bestle, Johann Gabriel",,,Studium
"Bett, Johann (Studium, G22483)",,,Studium
"Betz, Anton (Schönfeld)",,,Studium
"Betz, Anton Michael",,,Studium
"Betz, Georg (Ebern)",,,"Studium,Pfarrer"
"Betz, Johann (Hofheim)",,,Studium
"Betz, Johann (Landsberg, Studium)",,,"Studium,Schüler"
"Betz, Johann Georg (1638)",1638,,Studium
"Betz, Johann Georg (1701)",1701,,"Priester,Geistlicher,Schüler,Studium"
"Betz, Johann Georg (1748)",1748,,"Pfarrer,Studium"
"Betz, Karl Friedrich Anton",,,Studium
"Betzel, Franz Xaver Sebastian (1730)",1730,1813,"Studium,Pfarrer"
"Betzel, Ignaz",1690,1737,"Studium,Geistlicher"
"Betzel, Johann (1682)",1682,,"Studium,Kanzlist,Schreiber"
"Betzel, Johann Evangelist Franz Balthasar",1737,,"Studium,Registrator,Amtmann"
"Betzel, Johann Joseph Philipp Christoph",1709,,"Priester,Studium"
"Betzel, Philipp Johann Nepomuk Christoph",1714,1802,"Studium,Kanoniker,Geistlicher"
"Betzler, Johann Heinrich",1647,,"Jesuit,Studium,Schüler"
"Betzler, Johann Sebastian",1738,1817,Studium
"Betzler, Joseph Cyriakus",1723,1764,"Kapuziner,Mönch,Studium"
"Beusch, Jakob Anton",1692,1751,"Studium,Kanoniker"
"Beuschel, Georg Peter",,,Studium
"Beuschel, Peter Franz",,,Studium
"Beuscher, Johann Georg",1716,,"Pfarrer,Studium"
