,Geboren,Verstorben,Beruf
"Benedikt (Mönch, A23337)",,,Mönch
"Benner, Felix",,,Studium
"Beringer, Gabriel",,,"Richter,Kastner"
"Beringer, Thomas (Göppingen)",,,Studium
"Beringer, Valentin",,,"Studium,Richter"
"Berndel, Erasmus",,,Studium
"Bernecker, Johann (Allersburg)",,,Studium
"Bernhard, Nikolaus (Trier)",,,Studium
"Bernhauser, Johann (Göppingen)",,,Studium
"Bernrieder, Georg",,,Studium
"Betz, Ludwig (Reutlingen)",,,Studium
"Betz, Stephan (Ulm)",,,Studium
"Beucher, Wolfgang",,,Studium
"Beul, Andreas",,,Studium
"Beuschel, Johann (Marktbergel)",,,Studium
"Biburger, Eustach",,,"Studium,Geistlicher"
"Bick, Severin",,,Studium
"Bickel, Georg (Ravensburg)",,,"Studium,Pfarrer"
"Biel, Johann (Ebermergen)",,,Studium
"Bienengeschwand, Johann",,,Studium
"Biff, Magnus",,,Studium
"Bigenot, Kaspar",,,Studium
"Bipes, Friedrich",,,Studium
"Birk, Georg (Leutkirch, Studium)",,,Studium
"Bischel, Alexander",,,
"Bittrolph, Jakob",,,Studium
"Blaesheim, Nikolaus von",,"1536 <sup>JL</sup>","Studium,Dominikaner,Mönch,Professor"
"Blank, Ambrosius (Landshut)",,,Studium
"Blei, Johann (Weil der Stadt)",,,Studium
"Blender, Konrad",,,Studium
"Bless, Nikolaus (Blessheim)",,"1536 <sup>JL</sup>","Studium,Professor,Theologe,Dominikaner,Mönch,Prior"
"Blest, Georg",,,Studium
"Blum, Johann (Göppingen, Studium)",,"1533 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Blumberg, Wolfgang",,,Studium
"Bluntschli, Exuberantius",,,Studium
"Bocksberger, Georg (Öhringen)",,,Studium
"Bolay, Johann (Erbach)",,,Studium
"Bornschlegel, Johann (Weismain)",,,Studium
"Bosch, Johann (Konstanz)",,,"Studium,Amtmann"
"Boss, Johann (Aarau)",,,Studium
"Boss, Johann (Neuburg/Do.)",,,"Studium,Pfarrer"
"Botschalk, Johann",,,Studium
"Bowensteiner, Georg",,,Studium
"Brambis, Bartholomäus",,,Studium
"Braun, Martin (Mengen)",,,"Studium,Pfarrer"
"Braunecker, Johann",,,Studium
"Brechel, Leonhard",,,Studium
"Breiter, Ludwig",,,Studium
"Brell, Johann (Redwitz)",,,Studium
"Brendel, Johann (Hersbruck)",,,Studium
