,Geboren,Verstorben,Beruf
"Bense, Kaspar",,,Studium
"Bentheim, Johann Wilhelm",,,Studium
"Bentheim, Johann Wilhelm von",1607,,"Studium,Jesuitengymnasium"
"Benzel, Balthasar",1693,1732,Jesuit
"Benzel, Christian Franz Ernst Joseph von",,,"Studium,Rat"
"Benzel, Franz Kuno",,,Studium
"Benzel, Ignaz",1695,1774,Jesuit
"Beossen, Wilhelm Christoph",,,Studium
"Bera, Konrad",,,Studium
"Berbach, Johann Vitus",,,Studium
"Berberich, Christoph",,,Studium
"Berberich, Georg Friedrich von",,,Studium
"Berberich, Johann Edmund",,,Studium
"Berberich, Peter Christian",,,Studium
"Berchtold, Franz Adam",,,Studium
"Berg, Johann Matthias von",,,Studium
"Berger, Marsilius",,,"Studium,Advokat,Prokurator"
"Bergner, Georg Erhard",1594,,Studium
"Bergner, Otto (Trier)",,,Studium
"Bergweiler, Philipp Jakob",,,Studium
"Beringer, Franz Georg",,,Studium
"Beringer, Sigismund (Landau)",,,Studium
"Berlinger, Johann Michael",,,"Studium,Geistlicher"
"Bermann, Nikolaus (St.Goar)",,,Studium
"Bernhard, Adolph",1684,1726,Jesuit
"Bernhard, Johann (1682)",1682,1738,Jesuit
"Bernhard, Johann (Trier)",,,Studium
"Bernhard, Johann Christian",1740,1784,"Studium,Pfarrer,Lehrer"
"Bernhard, Johann Ludwig (1755)",1755,1794,"Studium,Pfarrer,Lehrer"
"Bernhard, Natalis",,,Studium
"Bernhard, Nikolaus (Trier)",,,Studium
"Berninger, Vitus Wolfgang",,,Studium
"Bernkastel, Peter Edmund Sebastian",,,Studium
"Berthold, Franz (Flörsheim)",,,Studium
"Bertram, Johann Arnold",1651,,"Studium,Jesuit"
"Besler, Stephan (Worms)",,,Studium
"Bessel, Franz Jakob",,,Studium
"Besserer, Johann Georg (Weingarten)",,,Studium
"Bessling, Thomas",,,Studium
"Bestle, Johann (Speyer)",,,Studium
"Betsch, Jakob",,,Studium
"Betsch, Johann Adam",,,Studium
"Bettingen, Christoph",1601,1634,Jesuit
"Bettinger, Edmund",,,"Studium,Mediziner,Arzt"
"Betz, Gerhard",1730,,Jesuit
"Betz, Johann (Speyer)",,,Jesuitengymnasium
"Betz, Theobald",,,Studium
"Beuschel, Wiricus",1649,1686,Jesuit
"Bibel, Wendelin",,,Studium
"Bica, Kaspar",,,
