,Geboren,Verstorben,Beruf
"Nebel, Nikolaus",,,Studium
"Ness, Franz Rupert",,,Schüler
"Netzer, Franz Xaver Simpert",,,"Priester,Studium"
"Neubauer, Johann Benedikt Maria",,1742,"Studium,Geistlicher"
"Neuer, Johann (Studium, B6609)",,,Studium
"Neuff, Georg Adam Aquilin",,,Studium
"Neuner, Anton Ignaz",,,Studium
"Neve, Franz Anton",,,Studium
"Niederhuber, Johann Joseph Ambrosius Ulrich",,,"Studium,Gerichtsschreiber"
"Niederkircher, Simon Thaddäus",,,Studium
"Niedermeier, Johann Joseph Nikolaus",,,Studium
"Nocker von Schorn, Friedrich Bartholomäus Franz Borgias von",,,"Schüler,Studium"
"Nocker, Franz Anton",,,Studium
"Nors, Markus Anton",,,Studium
"Obermeier, Johann Franz Leonhard",,,Studium
"Odet d'Orsonnens, Claudius Anton",,,Studium
"Olitor, Hortensis",,,Studium
"Oppenheim, Franz Anton",,,Geistlicher
"Ortlieb, Johann Martin",,,Studium
"Ortner, Michael",,,Studium
"Ostermeier, Paul (Pfaffenhofen an der Ilm)",,,Geistlicher
"Ott, Franz Joseph (Lechbruck)",,1735,Studium
"Pagnato, Johann Michael",,,Schüler
"Pallavicini, Peter Paul Graf von",,,Studium
"Papius, Johann Ignaz",,,Studium
"Papius, Johann Philipp (Würzburg, Studium, H36457)",,,Studium
Papovich,,,Jesuit
"Parzner, Georg (Pfarrer)",,,"Pfarrer,Kanoniker"
"Peintner, Anton",,,"Dominikaner,Mönch"
"Pemer, Franz Silvester",,,Studium
"Pestalozzi, Ludwig",,,Jesuit
"Peter, Georg Christoph",,,Studium
"Pfanzert, Georg Martin",,1801,"Vikar,Geistlicher,Studium"
"Pfeiffersberg, Franz Dominik Ritter von",,,Studium
"Pfeiffersberg, Joseph Leopold Leodegar Johann Ritter von",,,Studium
"Pfister, Joseph Anton (Volkach)",,,Studium
"Pircher, Anton (Mölten, Studium)",,,Studium
Plattner,,,Studium
"Plock, Joseph Dominik",,,Studium
"Polheim, Andreas Honorius Graf von",,1735,"Rat,Pfleger"
"Ponte, Norbert von",,1777,"Studium,Augustinerchorherr,Kanoniker"
"Portner, Karl Alexius",,,Studium
"Preysing, Johann Erdmann Joseph Christoph Adam Freiherr von",,,"Studium,Rat"
"Primus, Hyazinth",,1792,Dominikaner
"Prunerstein, Joseph Karl Freiherr von",,,Studium
"Racker, Johann Baptist",,,Studium
"Rahn, Johann Baptist Ignaz",,1755,"Studium,Kanzlist"
"Ramer, Stephan",,,Studium
"Rauch, Andreas Kaspar",,,Studium
"Rauch, Joseph (Günz)",,,Schüler
"Raunich, Christian",,,Studium
"Rauter, Franz Joseph",,,Studium
"Reck, Fabian Sebastian",,,Studium
"Redwitz, Anton Karl Freiherr von",,,Studium
"Rehn, Johann Georg",,,Studium
"Reihel, Georg",,,Studium
"Reindel, Johann (Prokurator)",,,Prokurator
"Reinecker, Johann Rudolph",,,Studium
"Reiner, Johann Kaspar (Studium)",,,Studium
"Reinhard, Joseph Karl",,,Studium
"Reinhardstettner, Georg",,,Studium
"Reinisch, Joseph (Studium)",,,Studium
"Reisach von Sandelzhausen und Tiefenbach, Anton Joseph von",,,Studium
"Reisch, Anton Ferdinand Georg von",,,Schüler
"Reisinger, Christoph",,,Studium
"Reitner, Joseph",,,Studium
"Resch, Lorenz (Grabenstätt)",,,Studium
"Reuter, Philipp Karl August",,,Studium
"Riedel, Friedrich Michael (Junkenhofen)",,,"Geistlicher,Pfarrer"
"Riederer, Matthäus",,,Studium
"Riedi, Paul Franz",,,Studium
"Rieger, Johann Eugen",,,Studium
"Rienagel, Johann Konrad Joseph",,,Studium
"Rieser, Franz Joseph",,,Studium
"Ringler, Joseph Anton (Traunstein)",,,Studium
"Riss, Franz (Innsbruck)",,,Studium
"Riss, Joseph Sebastian",,,Studium
Rocchetti,,,Studium
"Rogner, Johann Baptist",,,Studium
"Rokenramy, Adauctus",,,Studium
"Roll von Bernau, Franz Anton Johann Baptist Ludwig von",,,"Studium,Kanoniker"
"Rolshofer, Johann Wendelin",,,Studium
"Rosentreter, Johann Michael",,,Studium
"Rosmini, Hieronymus (Rovereto)",,,Studium
"Rossi, Peter (Trient)",,,Studium
"Rotberg, Johann Konrad Stanislaus von",1717,1776,"Studium,Kanoniker"
"Rotenberg, Anselm Franz Anton",,,Schüler
"Roth, Christoph Joseph",,,Studium
"Roth, Johann Martin",,,Studium
"Roth, Martin Joseph",,,Studium
"Rottenburg, Johann Georg Philipp Werner",,,Studium
Ruch,,,Studium
"Rud, Joachim",,,"Theatiner,Mönch,Propst"
"Rudolphi, Franz Anton",,,Studium
"Ruff, Johann Anselm (Beilngries)",,,Studium
"Rupprecht, Sebald",,,Assessor
"Rusch, Franz Sebastian",,,Studium
"Röhrig, Adam",,,Studium
"Rösch, Andreas (Studium)",,,Studium
"Salwirk, Johann (Ehingen)",,,Studium
"Sartor, Joseph Christian",,,Studium
"Sartori, Johann Leontius",,,Studium
"Sartori, Matthäus (Amberg)",,,Studium
"Sattelberger, Johann Philipp",,,Studium
"Satzger, Franz Joseph",1711,,"Pfarrer,Priester,Geistlicher"
"Sauer, Philipp Valentin",,,Studium
"Sauter, Johann Baptist",,,Studium
"Schaller, Kaspar Paul",,,Studium
"Schaufenbil, Franz Ulrich",,,Studium
"Schauss, Franz Joseph",,,Studium
"Scheffer, Andreas (Philippsburg)",,,Geistlicher
"Scheffer, Georg Samuel",,,Prokurator
"Scheffler, Johann Joseph (Studium)",,,Studium
"Scheller, Johann Baptist",,,Pfarrer
"Schellerer, Michael Joseph Anton Freiherr von",,,Schüler
"Schena, Christoph",,,Studium
"Schenk, Johann Andreas (Philippsburg)",,,Studium
"Scheppeler, Anton Wilhelm",,,Studium
"Scher, Johann Ferdinand",,,Studium
"Schirmer, Andreas (Walldürn)",,,
"Schirper, Johann Georg",,,Studium
"Schleig, Johann Paul",,,Buchdrucker
Schlesack,,,Studium
"Schluderbacher, Johann Franz",,,Studium
"Schmelz, Johann Eberhard",,,Studium
"Schmetzer, Christoph",,,Studium
"Schmid, Franz Anton (Studium, D33052)",,,Studium
"Schmid, Ignaz Konrad",,,Schüler
"Schmid, Jakob Anton",,,Studium
"Schmid, Johann Georg (Studium, G47962)",,,Studium
"Schmid, Johann Jakob (1723)",1723,1812,"Schüler,Jesuit"
"Schmid, Johann Jakob (Burgheim)",,1812,"Schüler,Jesuit"
"Schmid, Johann Martin Anton",,,Studium
"Schmid, Johann Michael (1735)",1735,,"Studium,Jurist"
"Schmid, Johann Michael (Dürrmentingen)",,,"Studium,Jurist"
"Schmid, Sebastian (Studium, G47995)",,,Studium
"Schmidel, Prothasius",,1782,"Servit,Mönch"
"Schmidhuber, Johann Joseph",,,Studium
"Schneider, Franz Anton (Blumenegg)",,,Studium
"Schneider, Peter (Studium)",,,Studium
"Schnitzer, Johann Bleikhard",,,Studium
"Schreiber, Karl Philipp",,,Studium
"Schreier, Johann Georg (Ingolstadt)",,,Studium
"Schreier, Joseph (Innsbruck)",,,Studium
"Schreiner, Kaspar Wendelin",,,Studium
"Schretter, Kaspar Melchior Balthasar",,,Studium
"Schubert, Johann Michael",,,Studium
"Schuller, Franz Anton",,,Studium
"Schultes, Johann Michael (Geistlicher)",,,Geistlicher
"Schultheiss, Johann Valentin (Bastheim)",,,Studium
"Schwab, Johann Melchior",,,"Studium,Schreiber"
"Schwab, Joseph Paulin",,,Studium
"Schwager, Matthäus Joseph",,,Studium
"Schwarz, Joseph Gregor",,,Studium
"Schweickhart, Johann Kaspar",,,Studium
"Schäfer, Georg Joseph",,,Studium
"Sedelmeier, Joseph Michael",,,Studium
"Seidel, Daniel",,,Studium
"Seiler, Anton Konrad Friedrich Felix",,,Studium
"Seiler, Philipp Jakob (Kleinau)",,,"Priester,Studium"
"Sell, Sebastian Anton",,,Studium
"Semper, Anton",,,Studium
"Siebenbeutel, Johann Georg Anton",,,Studium
"Sieber, Bernhard (Wangen)",,,Schüler
"Siegerat, Johann Anton",,,Studium
"Simmelmeier, Franz",,,Studium
"Sizzo de Noris, Karl Ignaz",,,Studium
"Sondermeier, Christoph Friedrich",,,Studium
"Sondermeier, Johann Jakob Joseph",,,Studium
"Sparneck, Joseph Karl Freiherr von",,,Studium
"Stadler, Franz Xaver (Ingolstadt)",,,Studium
"Stadlinger, Sebastian",,,Studium
"Staud, Anton",,,Studium
"Staufer, Martin",,,Studium
"Steger, Anton (Hals)",,,Studium
"Steger, Karl",,,Studium
"Stehle, Johann Jakob",,,Schulmeister
"Stehr, Franz Kaspar",,,Studium
"Steiner, Joseph (Kitzbühel)",,,Studium
"Steinhammer, Georg",,,Studium
"Steinhieber, Dominik Joseph Anton",,1758,"Studium,Pfarrer"
"Steinmeier, Adam Eustach",,,"Studium,Apotheker"
"Steirer, Leopold Franz",,,Studium
"Stellwag, Johann Lorenz",,,Studium
"Stess, Heinrich Joseph Rupert",,,Studium
"Stiedler, Lorenz",,,Studium
"Stolz, Franz Joseph (Studium)",,,Studium
"Stolz, Johann Christoph",,,Studium
"Stor, Ferdinand",,,Studium
"Stotz, Konrad",,,Studium
"Strehl, Paul",,,Zoller
"Streit, Johann Nikolaus",,,Studium
"Striebel, Johann Georg (Schüler)",,,Schüler
"Striegel, Franz",,,Studium
"Strobel, Franz Wenceslaus",,,Studium
Stubenbecker,,,Studium
"Stöckel, Christian (St.Johann)",,,Studium
"Stöckel, Johann Peter",,,Studium
"Tabarelli, Johann",,,"Studium,Geistlicher"
"Tagwerker, Johann",,,"Benediktiner,Mönch"
"Tannberg, Friedrich",,1735,Studium
"Tanner, Matthias (Waizenkirchen)",,,"Studium,Sekretär"
"Tausch, Joseph (Münchsmünster)",,,Studium
"Templer, Johann Willibald Wunibald",,,"Geistlicher,Studium"
"Tervoort, Aegidius Ignaz",,,Studium
"Teschler, Anton",,,Studium
"Tiefenbach, Johann Valentin",,,Studium
"Tondorf, Theodor Dietrich Hermann Franz",,,Studium
"Toscano, Ignaz Georg",,,Studium
"Trautwein, Gregor",,,"Studium,Augustinerchorherr,Kanoniker"
"Triangi, Stephan Thomas von",,,Studium
"Trieb, Anton (Wasenweiler)",,1735,Studium
"Tschann, Andreas Benno",,,Studium
"Tschell, Joseph",,,Studium
"Tänzl von Trazberg, Hektor Franz Freiherr von",,1781,"Studium,Landrichter"
"Uhl, Johann Melchior",,,Studium
"Ulrich, Xaver",,,"Studium,Benediktiner,Münch"
"Unertl, Johann Georg",,,Pflegsverwalter
"Unger, Augustin Wolfgang",,,Studium
"Valdagna, Michael Augustin",,,Studium
"Vergeiner, Joseph Anton",,,Studium
"Vescovi, Johann Anton",,,Studium
"Vigilis, Johann Michael Wenceslaus von",,,Studium
"Vogel, Peter (Eschenbach)",,,Studium
"Vogler, Johann Michael (Füssen)",,,Studium
"Vogt, Joseph (Studium, G47991)",,,Studium
"Vollert, Georg Joseph",,,Studium
"Vollert, Johann Wilhelm",,,Studium
"Volz, Joseph (Ehingen, Studium)",,,Studium
"Volz, Matthias (Studium)",,,Studium
"Wachter, Joseph",,1779,"Studium,Pfarrer"
Wagenmann,,,Studium
"Wagner, Johann Joseph Michael Martin",,,"Geistlicher,Pfarrer,Studium"
"Waldinger, Adam (Pfarrer)",,,"Pfarrer,Mönch,Dominikaner"
"Waldstein, Emmanuel Joseph von",,,Studium
"Wallner, Joseph Adam",,1752,"Studium,Prokurator"
"Wallner, Joseph Joachim",,,Studium
"Walter, Ignaz (Innichen)",,,Studium
"Walter, Joseph Ignaz",,,Studium
"Wegele, Johann Michael",,1759,Pfarrer
"Weibel, Joseph (Obergünzburg)",,,"Studium,Franziskaner,Mönch"
"Weid, Peter (Kaltern)",,,Studium
"Weigand, Johann Michael (Gemünden)",,,Studium
"Weining, Jakob Anton",,,Studium
"Weinkümmer, Jakob",,,Studium
"Weinzierl, Erasmus",,,Studium
"Weiss, Johann Georg (Cham)",,,Studium
"Weisser, Franz Joseph (Untermarchtal)",,,Studium
"Weizenecker, Johann Georg Martin",,,"Schüler,Studium"
"Wenser, Joseph Karl Nikolaus",,,Studium
"Wenter, Franz",,,Studium
"Werner, Johann Joseph (Amberg)",,,Studium
"Westermeier, Franz Alois",,,Studium
"Wiedemann, Georg Ignaz (Eger)",,,Studium
"Wiedemann, Johann Georg (Aichach)",,,Studium
"Wieder, Matthias Benno Heinrich",,,Richter
"Wiegand, Michael",,,Studium
"Wieland (Saalen)",,,Studium
"Wieser, Johann Georg (Studium)",,,Studium
"Wieser, Joseph Kaspar",,,Studium
"Wiesinger, Johann Georg",,,Studium
"Wilbold, Joseph Theodor",,,Schüler
"Wille, Martin",,,Studium
"Wind, Johann Georg (Brixen)",,,Studium
"Winkler, Franz Anton (Studium)",,,Studium
"Winkler, Franz Johann Georg",,,"Schüler,Studium,Mediziner"
"Wirkhofer, Ludwig Xaver",,,Studium
"Wirt, Amandus Roger",,,Schüler
"Wirt, Joseph Anton (Studium)",,1735,Studium
"Wittel, Georg Sebastian Anton Joseph",,,Schüler
"Wittmann, Dominik",,,"Pfarrer,Dominikaner,Mönch"
"Wittmann, Gottfried",,,Studium
"Witzler, Johann Dominik",,,Studium
"Wolf, Jakob Joseph",,,Schüler
"Wolf, Johann (Studium, G47968)",,,Studium
"Wolkenstein-Trostburg, Ignaz Cajetan Johann Nepomuk Paris Graf von",,,Studium
"Wreden, Johann Joseph Ferdinand Karl Ignaz",,,Studium
"Wurm, Joseph (Traunstein)",,,Studium
"Wörle, Johann Michael",,,"Priester,Studium"
"Wüstner, Johann Christoph",1735,1805,"Studium,Geistlicher"
"Zangerle, Dominik",,1737,Studium
"Zeller, Johann Baptist (Bittenbrunn)",,,"Priester,Studium"
"Zendat, Johann Ignaz (Studium)",,,Studium
"Ziegler, Johann Felix",,,Studium
"Ziegler, Konrad (Endingen)",,,Studium
"Ziegler, Matthias (Augsburg)",,,Studium
"Zieglern und Tittling, Maria Anna Magdalena Emerentia",,,
"Zipf, Franz",,,Studium
"Zubrot, Franz Ignaz",,,Studium
"Zureick, Albert Franz von",,,Studium
"Zypra, Johann Jakob",,,Studium
"Zürcher, Christian Dominik",,,Studium
"Zürcher, Michael (Studium)",,,Studium
"Öchsle, Matthias (Kreenheinstetten)",,,Studium
