,Geboren,Verstorben,Beruf,Person
"Ehingen, Heinrich von (Ehingen, Pfarrer)",,,Pfarrer,"Ehingen, Heinrich von (Ehingen, Pfarrer)"
"Ehingen, Heinrich von (Ehingen, Prämonstratenser)",,,"Prämonstratenser,Mönch,Propst","Ehingen, Heinrich von (Ehingen, Prämonstratenser)"
"Ehingen, Jakob von (Ehingen)",,,Studium,"Ehingen, Jakob von (Ehingen)"
"Ehingen, Johann von (Ehingen)",,"1552 <sup>JL</sup>",Studium,"Ehingen, Johann von (Ehingen)"
"Ehingen, Konrad von (Ehingen)",,,"Prämonstratenser,Kanoniker","Ehingen, Konrad von (Ehingen)"
"Ehingen, Konrad von (Ehingen, Studium)",,,Studium,"Ehingen, Konrad von (Ehingen, Studium)"
"Ehingen, Maria Johanna von",,,Nonne,"Ehingen, Maria Johanna von"
"Ehingen, Marquard von",,"1530 <sup>JL</sup>","Studium,Militär","Ehingen, Marquard von"
"Ehingen, Peter von (1361)","1361 <sup>JL</sup>",,Pfarrer,"Ehingen, Peter von (1361)"
"Ehingen, Peter von (Ehingen)",,,Studium,"Ehingen, Peter von (Ehingen)"
"Ehingen, Philipp von",,,"Komtur,Deutschordensritter","Ehingen, Philipp von"
"Ehingen, Sebastian von (Ehingen)",,,Studium,"Ehingen, Sebastian von (Ehingen)"
"Ehingen, Thomas von",,"1523 <sup>JL</sup>",Studium,"Ehingen, Thomas von"
"Ehingen, Ulrich von",,,Kanoniker,"Ehingen, Ulrich von"
"Ehingen, Werner von",,,Pfarrer,"Ehingen, Werner von"
"Ehingen, Winand von",,,Kanoniker,"Ehingen, Winand von"
"Ehingen, Wolfgang von",,,Studium,"Ehingen, Wolfgang von"
"Eiberle, Peter",,,"Pfarrer,Priester,Studium","Eiberle, Peter"
"Eich, Georg",,,"Priester,Studium","Eich, Georg"
"Eichelmann, Georg",,,"Pfarrer,Studium","Eichelmann, Georg"
"Eisel, Johann Georg",1706,,Studium,"Eisel, Johann Georg"
"Eisele, Johann (Ehingen)",,,"Studium,Geistlicher","Eisele, Johann (Ehingen)"
"Eisele, Samuel",,,Studium,"Eisele, Samuel"
"Elsässer, Johann (Ehingen)",,,Studium,"Elsässer, Johann (Ehingen)"
"Emich, Johann (Hechingen)",,,"Studium,Priester,Pfarrer","Emich, Johann (Hechingen)"
"Emler, Matthias",,"1466 <sup>JL</sup>",Geistlicher,"Emler, Matthias"
"Engelhard, Stephan (Ehingen)",,,Studium,"Engelhard, Stephan (Ehingen)"
"Erb, Michael (Ehingen)",,,"Studium,Geistlicher","Erb, Michael (Ehingen)"
"Erb, Michael (Ehingen, Zisterzienser)",,"1535 <sup>JL</sup>","Zisterzienser,Mönch","Erb, Michael (Ehingen, Zisterzienser)"
"Erb, Paul",,,"Studium,Pfarrer","Erb, Paul"
"Erdinger, Johann (Ehingen)",,,Studium,"Erdinger, Johann (Ehingen)"
"Ernst, Johann (Ehingen)",,,Studium,"Ernst, Johann (Ehingen)"
"Ernst, Wolfgang (Ehingen)",,,Studium,"Ernst, Wolfgang (Ehingen)"
"Eschay, Georg (Ehingen)",,,Pfarrer,"Eschay, Georg (Ehingen)"
"Eschay, Nikolaus",,,"Studium,Pfarrer","Eschay, Nikolaus"
"Eselsberger, Johann (Ehingen)",,,Studium,"Eselsberger, Johann (Ehingen)"
"Ettinger, Johann (Ehingen)",,,"Priester,Pfarrer,Studium","Ettinger, Johann (Ehingen)"
"Ettinger, Konrad (Ehingen)",,,Studium,"Ettinger, Konrad (Ehingen)"
"Ettinger, Michael",,,Studium,"Ettinger, Michael"
"Faber, Georg (Ehingen)",,,Studium,"Faber, Georg (Ehingen)"
"Faber, Johann (Ehingen)",,,Studium,"Faber, Johann (Ehingen)"
"Faber, Kaspar (Ehingen)",,,"Pfarrer,Geistlicher","Faber, Kaspar (Ehingen)"
"Faber, Sebastian (Altbierlingen)",,,"Studium,Priester","Faber, Sebastian (Altbierlingen)"
"Fabri, Johann (Ehingen)",,,Pfarrer,"Fabri, Johann (Ehingen)"
"Farger, Johann Georg",1725,,"Studium,Pfarrer,Kanoniker","Farger, Johann Georg"
"Farner, Johann (Kirchen)",,,Studium,"Farner, Johann (Kirchen)"
"Fehnle, Melchior",,"1577 <sup>JL</sup>","Pfarrer,Studium","Fehnle, Melchior"
"Feiger, Wolfgang",,,Studium,"Feiger, Wolfgang"
"Feigle, Thomas (Haugenschellensis)",,,Studium,"Feigle, Thomas (Haugenschellensis)"
"Felder, Johann Evangelist",1678,1748,"Pfarrer,Kanoniker,Studium","Felder, Johann Evangelist"
