,Geboren,Verstorben,Beruf,Person
"Niess, Franz Martin Heinrich",1732,1802,"Studium,Franziskaner,Mönch","Niess, Franz Martin Heinrich"
"Niess, Franz Xaver Ignaz",1767,,Studium,"Niess, Franz Xaver Ignaz"
"Niess, Ignaz",1767,1828,"Priester,Pfarrer","Niess, Ignaz"
"Nissel, Andreas",,,Studium,"Nissel, Andreas"
"Nobilminazi, Franz Xaver",1777,1826,"Domvikar,Pfarrer,Studium","Nobilminazi, Franz Xaver"
"Nobis, Franz Xaver",,,"Geistlicher,Studium","Nobis, Franz Xaver"
"Nägele, Johann Kaspar",1656,1705,"Studium,Pfarrer","Nägele, Johann Kaspar"
"Nägele, Martin (Mindelheim)",,,"Studium,Pfarrer","Nägele, Martin (Mindelheim)"
"Ohrenschmalz, Ignaz",,,"Priester,Geistlicher,Studium","Ohrenschmalz, Ignaz"
"Ohrenschmalz, Joseph",,,Pfarrer,"Ohrenschmalz, Joseph"
"Oppert, Joseph Alois",,,"Schüler,Studium","Oppert, Joseph Alois"
"Organistae, Heinrich",,,Studium,"Organistae, Heinrich"
"Osterrieder, Franz Xaver",1795,,Studium,"Osterrieder, Franz Xaver"
"Parst, Johann (Mindelheim)",,,Studium,"Parst, Johann (Mindelheim)"
"Peinter, Johann Nepomuk",,,Studium,"Peinter, Johann Nepomuk"
"Pellificis, Michael (Mindelheim)",,,Studium,"Pellificis, Michael (Mindelheim)"
"Peter, Jakob (Mindelheim)",,1627,"Mönch,Benediktiner,Abt,Studium","Peter, Jakob (Mindelheim)"
"Peter, Philipp Jakob",,1667,"Priester,Studium","Peter, Philipp Jakob"
"Peterich, Franz Xaver",,,Priester,"Peterich, Franz Xaver"
"Petrich, Franz Xaver",,,Studium,"Petrich, Franz Xaver"
"Pfarrer, Georg (Mindelheim)",,,Studium,"Pfarrer, Georg (Mindelheim)"
"Pfeiffer, Johann (Mindelheim)",,,Geistlicher,"Pfeiffer, Johann (Mindelheim)"
"Pfirsich, Johann",,,Studium,"Pfirsich, Johann"
"Pflaumer, Jakob",1595,,Jesuit,"Pflaumer, Jakob"
"Pflummern, Hieronymus Bonifatius von",1599,1635,"Mönch,Benediktiner,Studium","Pflummern, Hieronymus Bonifatius von"
"Pflummern, Jakob Christoph von",1598,1635,"Studium,Kanoniker,Pfarrer","Pflummern, Jakob Christoph von"
"Plock, Franz Xaver",,,"Studium,Jurist","Plock, Franz Xaver"
"Port, Floridus",1650,1717,"Studium,Augustinerchorherr,Kanoniker,Pfarrer","Port, Floridus"
"Port, Johann (Mindelheim)",,,Priester,"Port, Johann (Mindelheim)"
"Port, Johann Evangelist",,1693,"Studium,Pfarrer,Geistlicher","Port, Johann Evangelist"
"Puppele, Konrad",,,Studium,"Puppele, Konrad"
"Rager, Joseph Anton",1758,1812,Pfarrer,"Rager, Joseph Anton"
"Rampf, Andreas (Mindelheim)",,,Priester,"Rampf, Andreas (Mindelheim)"
"Rampf, Joseph (Mindelheim)",,,Priester,"Rampf, Joseph (Mindelheim)"
"Rasch, Georg (1603)",1603,,Jesuit,"Rasch, Georg (1603)"
"Rasch, Johann (Mindelheim)",,1640,"Benediktiner,Mönch","Rasch, Johann (Mindelheim)"
"Rasoris, Ulrich",,,Studium,"Rasoris, Ulrich"
"Rauch, Maria Viktoria",,,Nonne,"Rauch, Maria Viktoria"
"Rauch, Ulrich (Mindelheim)",,,Studium,"Rauch, Ulrich (Mindelheim)"
"Reble, Sebastian",,1633,Domvikar,"Reble, Sebastian"
"Rechberger, Heinrich",,,Studium,"Rechberger, Heinrich"
"Rehle, Jeremias",,1728,"Studium,Priester,Geistlicher,Pfarrer","Rehle, Jeremias"
"Rehm, Alois",,,Priester,"Rehm, Alois"
"Rehm, Franz Xaver",1780,1855,"Priester,Pfarrer,Schüler","Rehm, Franz Xaver"
"Rehm, Johann (Mindelheim)",,,Priester,"Rehm, Johann (Mindelheim)"
"Reiner, Maria Barbara",,,"Nonne,Zisterzienserin","Reiner, Maria Barbara"
"Reinhard, Johann Georg (1778)",1778,1851,"Priester,Pfarrer","Reinhard, Johann Georg (1778)"
"Reiser, Bonaventura",,1752,Dominikaner,"Reiser, Bonaventura"
"Reisner, Adam","1518 <sup>JL</sup>",,"Stadtschreiber,Studium","Reisner, Adam"
"Reisner, Johann (Mindelheim)",,,Studium,"Reisner, Johann (Mindelheim)"
