,Geboren,Verstorben,Beruf
"Fritz, Valentin (Studium)",,,Studium
"Frizzera, Johann",,,"Priester,Pfarrer"
"Fröhlich, Reichard Richard",,,Studium
"Früh, Georg",,,Studium
"Fuchs, Thomas (Marktredwitz)",,1604,"Studium,Schulmeister,Lehrer,Geistlicher"
"Fugger, Georg",,,
"Färber, Konstantin",,,Studium
"Gall von Gallenstein, Jakob",,,Studium
"Gallenmeier, Balthasar (Wassertrüdingen)",,,Studium
"Gallhofer, Balthasar",,,Studium
"Gallus, Johann (Berneck)",,,Studium
"Gallus, Johann (Studium)",,,Studium
"Gansmann, Konrad",,,Studium
"Gasser, Leonhard (Brixen)",,,Studium
"Gastel, Andreas (Weilheim)",,,"Priester,Studium"
"Gaugenrieder, Georg",,,"Domvikar,Pfarrer,Studium"
"Gaugenrieder, Heinrich","1554 <sup>JL</sup>",1599,"Studium,Jesuit"
"Gawenrock, Christoph",,,"Studium,Kanoniker"
"Gebel, Christian",,,"Pfarrer,Deutschordensritter"
"Gebel, Lorenz (Schweinfurt)",,,Studium
"Gebhard, Melchior",,,Studium
"Geichs, Valentin",,,Geistlicher
"Geiger, Johann Georg (Pfarrer)",,,Pfarrer
"Geil, Philipp (Köln)",,,Studium
"Geissendörfer, Johann",,,Studium
"Geisser, Valentin",,,Studium
"Gembrich, Engelbert",,,Studium
"Gemmer, Gerhard",,,Studium
"Gener, Johann Markus",,,Studium
"Gener, Theodorich Dietrich",,,Studium
"Genger, Damian (Studium)",,,Studium
"Genger, Johann Adam","1558 <sup>JL</sup>",1623,"Studium,Jurist,Assessor,Rat,Vizedom"
"Gent, Johann",,,Studium
"Georg (Pfarrer, B40550)",,,Pfarrer
"Georg (Pfarrer, B41617)",,,Pfarrer
"Gerbel, Nikolaus (1550)","1550 <sup>JL</sup>",,"Studium,Jurist,Amtmann"
"Gerbel, Nikolaus (Strassburg)",,,"Studium,Jurist,Amtmann"
"Gerhard, Karl",,,"Studium,Schulmeister,Lehrer"
"Gering, Ludwig Friedrich",,,"Studium,Lehrer"
"Gerius, Andreas",,,Priester
"Gerster, Georg (Studium)",,,"Studium,Pfarrer,Geistlicher"
"Gesellendienst, Johann",,,Studium
"Gilg, Ägidius (Studium)",,,"Studium,Pfarrer"
"Gladius, Matthias",,,Studium
"Glaser, Johann (Aalen)",,,"Studium,Pfarrer"
"Glauburg, Hieronymus von",,,Studium
"Gleden, Ovid",,,Studium
"Gleichen, Andreas von",,,Studium
"Gleichen, Bernhardin von",,,Studium
"Gleichen, Johann Friedrich von",,,Studium
