,Geboren,Verstorben,Beruf
"Kollenberger, Anton",,,Studium
"Konrad, Michael (Ochsenfurt, Studium, H43503)",,,Studium
"Korner, Bartholomäus",,,Studium
"Kornlein, Johann (Bittenbrunn)",,,"Studium,Pfarrer"
"Kostner, Johann (Lichtenfels)",,,Studium
"Kotz, Erhard",,,Studium
"Kramer, Johann (Steinau)",,,Studium
"Kramer, Nikolaus (Widdern)",,,Studium
"Krapplei, Johann",,,"Studium,Kanoniker"
"Kraus, Johann (Bischofsheim)",,,Studium
"Kraus, Johann (Nürnberg, Studium)",,,Studium
"Krause, Johann (Rothenburg)",,,Studium
"Krautenberger, Jakob",,,Studium
"Krebs, Balthasar",,,Studium
"Kreier, Johann (Öhringen)",,,Studium
"Kreislin, Georg (Arnach)",,,Studium
"Kress, Johann (Blaubeuren)",,,"Studium,Rektor"
"Kretzinger, Sebastian (Reutlingen)",,,Studium
"Krick, Johann",,,Studium
"Krieg, Johann (Alerheim)",,,Studium
"Krottinger, Peter",,,Studium
"Krucher, Johann",,,Studium
"Krust, Johann",,,Studium
"Kucher, Jakob (Höchstadt)",,,Studium
"Kuelin, Ulrich",,,"Domvikar,Vierherr"
"Kull, Konrad",,,Studium
"Kumpf, Johann (Rothenburg)",,,Studium
"Kumpf, Lorenz",,,"Pfarrer,Studium"
"Kunkelmann, Nikolaus",,,Studium
"Kurzlin, Leonhard",,,"Pfarrer,Studium,Geistlicher"
"Käs, Alexander",,,Studium
"Käs, Georg (Mindelheim, Studium)",,,Studium
"König, Agathus Achatius",,,Studium
"Königsberg, Eucharius von",,,Studium
"Königsdorfer, Peter",,,"Zisterzienser,Mönch,Studium"
"Königshofen, Dionysius von",,,Studium
"Küchenmeister, Valentin",,,Studium
"Kühner, Nikolaus (Münchberg)",,,Studium
"Lackner, Georg (Wörth)",,,Studium
"Lamberg, Kaspar von",,,"Pfleger,Propst,Richter,Hofrat"
"Lambinus, Theodor Dietrich",,,"Studium,Pfarrer"
"Landeck, Andreas von",,,Studium
"Landeck, Johann Lande von",,,Studium
"Landsheimer, Erhard",,,Studium
"Langerhans, Johann",,,Studium
"Lanzmann, Johann",,,Studium
"Latrificis, Jakob",,,Studium
"Laurentii, Sebastian",,,Studium
"Lebenbauer, Johann",,,Studium
"Lechner, Johann (Wunsiedel)",,,Studium
