,Geboren,Verstorben,Beruf
"Stapf, Gallus",,,Studium
"Stark, Andreas (Augsburg)",,,Studium
"Stauber, Peter",,,Studium
"Steff, Johann",,,Studium
"Steffelmeier, Johann (Aichach)",,,"Geistlicher,Studium"
"Steger, Johann (Schwaz)",,,"Geistlicher,Studium"
"Stegner, Ulrich",,,Studium
"Stehelin, Johann (Ebingen)",,,Pfarrer
"Stehrer, Johann (Geistlicher)",,,Geistlicher
"Steiber, Bartzopharus",,,Studium
"Steidel, Stephan",,,Studium
"Steiger, Martin (Geistlicher)",,,Geistlicher
"Steimer, Heinrich",,,Priester
"Steimle, Markus",,,Studium
"Stein, Johann Adam von (Reisensburg)",,,Studium
"Steinbacher, Paul",,,"Dominikaner,Mönch"
"Steinbrecher, Johann (Kempten)",,,Studium
"Steindel, Sigismund",,,Studium
"Steiner, Peter (Hof)",,,Studium
"Steinfeld, Johann von",,"1519 <sup>JL</sup>","Deutschordensritter,Pfarrer"
"Steinhauer, Valentin",,,Studium
"Steinhauser in Winkl, Kaspar",,"1558 <sup>JL</sup>","Richter,Rat,Studium"
"Steinhauser, Albert",,,Studium
"Steinkeller, Martin",,,Pfarrer
"Steinmack, Georg (Wemding)",,,Studium
"Steinmüller, Johann (Augsburg)",,,"Pfarrer,Studium"
"Steirer, Simpert",,,Studium
"Stelzer, Georg (Weindorf)",,,Studium
"Stengel, Konrad (Augsburg)",,,Studium
"Stengel, Wolfgang (Kronach)",,,Studium
"Sterhelin, Matthias",,,Pfarrer
"Stett, Peter (Markdorf)",,,Studium
"Stettner, Augustin",,,Studium
"Stettner, Wilhelm",,,Studium
"Stieberle, Albert",,,Priester
"Stiefvater, Johann",,,Pfarrer
"Stiller, Johann (Götzis)",,,Studium
"Stinglhaim, Georg von (Pfleger)",,"1534 <sup>JL</sup>",Pfleger
"Stober, Balthasar",,,Studium
"Stockhamer zu Ritterswörth, Johann",,"1555 <sup>JL</sup>",Mautner
"Stolz, Kaspar (Entringen)",,"1576 <sup>JL</sup>","Pfarrer,Geistlicher"
"Stoppel, Kaspar",,,"Pfarrer,Geistlicher"
"Streifer, Johann",,,Geistlicher
"Striegenwalder, Leonhard",,,Studium
"Strobel, Peter (Schneeberg)",,,Studium
"Stromer, Wibert",,,Studium
"Strosser, Valentin",,,Studium
"Stuff, Johann",,,Studium
"Stuhl, Johann",,,Priester
"Stumpf, Johann (1500)","1500 <sup>JL</sup>",,Studium
