,Geboren,Verstorben,Beruf
"Herbert, Johann Joseph Albert",,,Studium
"Herele, Sebastian (Landsberg)",,,Geistlicher
"Hering, Johann Sebastian (Studium)",,,Studium
"Hermann, Johann Friedrich",,,Studium
"Hermann, Johann Georg (Guémar)",,,Studium
"Herterich, Vitus",,,Studium
"Hertig, Johann Baptist",,,Studium
"Hettersdorf, Franz Theophil Gottlieb Freiherr von",,,Studium
"Heubacher, Jakob",,,Studium
"Heusle, Albert Friedrich",,,Studium
"Heusler, Johann Joseph Sebastian",,,Studium
"Heusler, Joseph Maria",,,Studium
"Hiebinger, Joseph Georg",,,Studium
"Hiller, Valentin",,,"Studium,Syndikus,Advokat"
"Hindelang, Franz Joseph (Kaufbeuren)",,,"Studium,Diener"
"Hinner, Johann Michael",,,Priester
"Hinterwalder, Joseph Jakob Alexius",1741,,Studium
"Hoch, Gabriel",,,Studium
"Hoffingott, Johann",,,Studium
"Hoffmann, Philipp (Heidelberg)",,,Studium
"Hofhauser, Joseph Johann Alois",1723,1780,"Studium,Geistlicher,Kanoniker"
"Hopfner, Maximilian",,,Studium
"Hottner, Joseph Clemens",,,"Studium,Geistlicher"
"Huber (Heiligenstatt)",,,Studium
"Huber, Ignaz (Seehausen)",,,Studium
"Huber, Joseph (Studium, G48669)",,,Studium
"Huber, Michael (Seehausen)",,,Studium
"Hudler, Ignaz Benedikt",,,Studium
Hunseler,,,Pfarrer
"Höhn, Georg Sebastian",,,Studium
"Ibach, Johann Georg",,,Studium
"Igel, Wolfgang",1717,,"Studium,Priester"
"Ilsung von Tratzberg und Konenberg, Ferdinand Anton Sebastian von",,,Studium
"Ilsung von Trazberg, Franz Maximilian August Xaver Freiherr von",,,Studium
"Ilsung von Trazberg, Johann Christoph Ignaz Maria Freiherr von",,,"Studium,Ratsherr"
"Imhof, Joseph Franz",,,Geistlicher
"Indermauer von Freienfeld und Köstlan, Johann Kaspar Michael Freiherr von",,,Studium
"Inrein, Joseph",,,Studium
"Irsch, Bernhard Karl Freiherr von",,,Studium
"Jehler, Ernst Wilhelm",,,"Studium,Zöllner"
"Jehler, Johann Baptist Peregrinus",,,"Pfarrer,Studium"
"Jost, Johann Georg (Studium)",,,Studium
"Juli, Johann Georg",,,Studium
"Julius, Franz Jakob",,,Studium
"Jäger, Johann Jakob (Mels)",,,Studium
"Kaiser, Markus Joseph",,,Studium
"Kammer, Georg Wilhelm",,,Studium
"Kammerloher, Placidus Cajetan Lorenz",,,Geistlicher
"Kandler, Matthias Friedrich Joseph",,,Studium
"Kargel, Johann Georg Ignaz",,,Studium
