,Geboren,Verstorben,Beruf,Person
"Meder, Jeremias",,,Studium,"Meder, Jeremias"
"Meichsner, Wilhelm (Heilbronn)",,,Studium,"Meichsner, Wilhelm (Heilbronn)"
"Meier, Bernhard (Heilbronn)",,,Studium,"Meier, Bernhard (Heilbronn)"
"Meisner, Konrad (Heilbronn)",,,Studium,"Meisner, Konrad (Heilbronn)"
"Meisner, Simon (Heilbronn)",,,Studium,"Meisner, Simon (Heilbronn)"
"Merkle, Gabriel",,,Studium,"Merkle, Gabriel"
"Merkle, Kilian",,,"Studium,Mönch,Karmeliter","Merkle, Kilian"
"Merkle, Konrad (Heilbronn)",,,Studium,"Merkle, Konrad (Heilbronn)"
"Mettelbach, Daniel",,,Studium,"Mettelbach, Daniel"
"Mettelbach, Johann",,,Studium,"Mettelbach, Johann"
"Mettelbach, Konrad",,,Studium,"Mettelbach, Konrad"
"Mettelbach, Melchior",,,Studium,"Mettelbach, Melchior"
"Mettelbach, Seifried",,,"Studium,Professor","Mettelbach, Seifried"
"Mittelbach, Johann",,,"Studium,Kanoniker","Mittelbach, Johann"
"Mittelbach, Kaspar",,,Studium,"Mittelbach, Kaspar"
"Mockel, August Friedrich (1656)",1656,1683,"Studium,Jurist","Mockel, August Friedrich (1656)"
"Mockel, August Friedrich (Heilbronn)",,1683,"Studium,Jurist","Mockel, August Friedrich (Heilbronn)"
"Moslar, Georg",,,Studium,"Moslar, Georg"
"Mönch, Johann (Heilbronn)",,,Studium,"Mönch, Johann (Heilbronn)"
"Müller, Andreas (Heilbronn)",,,Studium,"Müller, Andreas (Heilbronn)"
"Müller, Johann (1574, Heilbronn)","1574 <sup>JL</sup>",1632,"Studium,Pfarrer","Müller, Johann (1574, Heilbronn)"
"Müller, Johann (Heilbronn)",,1632,"Studium,Pfarrer","Müller, Johann (Heilbronn)"
"Müller, Wolfgang Dietrich",,,"Notar,Stadtschreiber","Müller, Wolfgang Dietrich"
"Müllner, Johann Jakob",,,Studium,"Müllner, Johann Jakob"
"Münster, Joachim","1580 <sup>JL</sup>",1626,"Studium,Pfarrer","Münster, Joachim"
"Münster, Johann (1571)","1571 <sup>JL</sup>",1606,"Medizinprofessor,Studium","Münster, Johann (1571)"
"Münster, Johann (Heilbronn)",,1606,"Medizinprofessor,Studium","Münster, Johann (Heilbronn)"
"Münster, Johann Joachim",,,Studium,"Münster, Johann Joachim"
"Münster, Ludwig (Heilbronn)",,,Studium,"Münster, Ludwig (Heilbronn)"
"Nagel, Thomas",,,Studium,"Nagel, Thomas"
"Nallingen, Gregor",,"1561 <sup>JL</sup>","Notar,Stadtschreiber,Syndikus,Advokat,Studium","Nallingen, Gregor"
"Nenninger, Anselm",,,Studium,"Nenninger, Anselm"
"Nenninger, Eberhard",,,Studium,"Nenninger, Eberhard"
"Nenninger, Johann (Heilbronn)",,,Studium,"Nenninger, Johann (Heilbronn)"
"Nenninger, Kaspar",,,Studium,"Nenninger, Kaspar"
"Nenninger, Ulrich (Heilbronn)",,,Studium,"Nenninger, Ulrich (Heilbronn)"
"Neubeck, Johann (Heilbronn)",,,Studium,"Neubeck, Johann (Heilbronn)"
"Neufer, Philipp",,,Studium,"Neufer, Philipp"
"Neufer, Sebastian",,,Studium,"Neufer, Sebastian"
"Neufer, Thomas",,,"Studium,Zisterzienser,Mönch","Neufer, Thomas"
"Neusohner, Johann",,,Studium,"Neusohner, Johann"
"Neuss, Johann Sebastian",,,Studium,"Neuss, Johann Sebastian"
"Nicker, Georg",,,Studium,"Nicker, Georg"
"Nobis, Leonhard",,,Studium,"Nobis, Leonhard"
"Nonnsummer, Johann",,,Studium,"Nonnsummer, Johann"
"Nordheim, Johann (Heilbronn)",,,Studium,"Nordheim, Johann (Heilbronn)"
"Oden, Johann (Heilbronn)",,,Studium,"Oden, Johann (Heilbronn)"
"Olnhausen, Johann Jakob von",,,Studium,"Olnhausen, Johann Jakob von"
"Opilionis, Johann",,,Studium,"Opilionis, Johann"
"Oppenweiler, Peter",,,Studium,"Oppenweiler, Peter"
