,Geboren,Verstorben,Beruf
"Binischius, Johann Simon",1639,,Studium
"Binker, Georg",,,Studium
"Binner, Johann Baptist",,1732,"Priester,Pfarrer,Studium"
"Binner, Johann Bartholomäus",1683,1740,"Jesuit,Studium"
"Binner, Johann Jakob (Weiden)",,,"Pfarrer,Studium"
"Binner, Thomas",1673,1743,Jesuit
Binswanger,,,
"Binzinger, Heinrich",,,Studium
"Birett, Kilian",1759,,Studium
"Birk, Erhard",,,"Studium,Mönch"
"Birk, Johann Paul",,,Pflegsverwalter
"Birkel, Franz Xaver Julian",1735,1809,"Franziskaner,Mönch,Studium"
"Birkel, Johann (Regensburg)",,,Studium
"Birkel, Johann Anton Stephan Norbert",1751,1792,"Prämonstratenser,Mönch,Studium"
"Birkel, Johann Baptist (Holnstein)",,,Schüler
"Birkel, Joseph",1721,1793,"Studium,Geistlicher,Pfarrer"
"Birkel, Leonhard (Velburg)",,,"Priester,Studium,Geistlicher"
"Birkel, Ulrich",,,Studium
"Birkenmeier, Peter Paul",1760,,Studium
"Birker, Gregor",,,Studium
"Birker, Paul",,,Studium
"Birkern, Andreas",,,"Studium,Theologe"
"Birkert, Joseph Bernhard",1741,,"Jesuit,Professor,Studium"
"Birkhard, Corbinian",1731,1779,"Franziskaner,Mönch"
"Birkle, Achatius",,,Studium
"Birkle, Thomas",,,"Jesuitengymnasium,Studium"
"Birkner, Johann (Nabburg)",,,Studium
"Birner, Andreas (1672)",1672,1735,Jesuit
"Birner, Andreas (Sulzbach)",,,"Studium,Pfarrer"
"Birner, Georg Michael (1746)",1746,1817,Pfarrer
"Birner, Johann Michael Potentian",1714,,"Franziskaner,Mönch"
"Birner, Joseph",1712,1772,Jesuit
"Birner, Kaspar",1677,1742,Jesuit
"Birner, Konrad (Amberg)",,,Studium
"Birner, Konrad (Sulzbach)",,,Studium
"Birner, Konrad (Sulzbach, Studium)",,,Studium
"Birner, Martin",,,Studium
"Birnheuptel, Johann",,,Studium
"Birsch, Johann Matthias",,,Studium
"Birster, Augustin",,,Studium
"Birzer, Franz Solanus Sales",1756,1828,"Studium,Pfarrer"
"Birzer, Georg Albrecht",1725,,"Schreiber,Gerichtsschreiber"
"Birzer, Johann Christoph Sanctus",1718,1796,"Franziskaner,Mönch"
"Birzer, Ulrich",,,Studium
"Bischeldorfer, Franz",,,Studium
"Bischof, Johann (Altenthann)",,,Studium
"Bitterle, Johann (Ebnath)",,1636,"Studium,Pfarrer"
"Bitterle, Konrad (Nabburg)",,,Studium
"Bitterle, Konrad (Pfreimd)",,,Studium
"Bitterle, Tobias",,,Studium
