,Geboren,Verstorben,Beruf
"Kellerer, Johann Georg",,1734,"Richter,Gerichtsschreiber"
"Kemmel, Jakob",,,"Schreiber,Gerichtsschreiber"
"Kemmerle, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Kendler, Johann Jakob",,,"Richter,Gerichtsschreiber"
"Kepele, Franz Xaver Karl von",1774,,"Studium,Gerichtsschreiber"
"Kerr, Manilas Manilius",,,"Schulmeister,Gerichtsschreiber,Marktschreiber"
"Kerscher, Michael",,,Gerichtsschreiber
"Kessel, Markus",,,Gerichtsschreiber
"Kettenbeck, Johann Gottlieb",1736,,"Mautner,Gerichtsschreiber,Sekretär"
"Kiechle, Macarius",,,Gerichtsschreiber
"Kimmicher, Johann Franz",,1701,"Richter,Pflegsverwalter,Gerichtsschreiber"
"Kindler, Jakob (München)",,,"Studium,Gerichtsschreiber,Notar"
"Kippler, Otto Heinrich von",,,Gerichtsschreiber
"Kirchmeier, Christoph (Gerichtsschreiber)",,1590,Gerichtsschreiber
"Kirchmeier, Michael (Pflegsverwalter)",,1618,"Pflegsverwalter,Kanzlist,Gerichtsschreiber"
"Klammer, Georg",,,Gerichtsschreiber
"Kleber, Anton (Gerichtsschreiber)",,,Gerichtsschreiber
"Kleiber, Markus",,,"Salzbeamter,Zoller,Gerichtsschreiber"
"Kleinheld, Michael",,1627,Gerichtsschreiber
"Klessheimer, Joachim",,,"Kanzlist,Gerichtsschreiber"
"Klinger, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Knod, Franz (Gerichtsschreiber)",,,Gerichtsschreiber
"Kobold, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Koch, Georg (Taxator)",,1624,"Taxator,Gerichtsschreiber"
"Kohler, Balthasar (Studium, B8108)",,1646,"Studium,Verwalter,Gerichtsschreiber,Pflegsverwalter,Kanzlist,Expeditor"
"Kohler, Friedrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Kohler, Sebastian (Schreiber)",,1666,"Schreiber,Gerichtsschreiber"
"Kohlhund, Lorenz",,1719,Gerichtsschreiber
"Kolb, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Kolb, Johann Anton (1716)",1716,,"Studium,Advokat,Pflegskommissär,Gerichtsschreiber"
"Konrad (Gerichtsschreiber)",,,Gerichtsschreiber
"Koppler, Moritz",,,Gerichtsschreiber
"Kornteuer, Vitus",,,"Schreiber,Siegelbeamter,Gerichtsschreiber,Salzbeamter"
"Krabat, Gabriel",,1653,"Kanzlist,Gerichtsschreiber"
"Kracher, Christoph (1605)",1605,,"Studium,Gerichtsschreiber"
"Kracher, Christoph (München)",,,"Studium,Gerichtsschreiber"
"Kraft, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Krampf, Ulrich","1546 <sup>JL</sup>",,Gerichtsschreiber
"Kratzer, Erasmus (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber,Pflegskommissär"
"Kraus, Gregor (Gerichtsschreiber)",,,Gerichtsschreiber
"Kraus, Thomas (Schreiber)",,1667,"Schreiber,Gerichtsschreiber"
"Krausmann, Johann Andreas",,,Gerichtsschreiber
"Kravogel, Johann",,,Gerichtsschreiber
"Kravogel, Wolfgang",,1707,"Gerichtsschreiber,Richter"
"Kreiter, Leonhard (Wasserburg)",,,"Schreiber,Gerichtsschreiber"
"Kreiterer, Benedikt",,,Gerichtsschreiber
"Kreitmeier, Stephan",,1657,"Stadtschreiber,Gerichtsschreiber,Mautner"
"Krell, Thomas (Propst)",,,"Propst,Amtmann,Gerichtsschreiber"
"Krempel, Johann (Rentschreiber)",,1654,"Rentschreiber,Gerichtsschreiber,Salzmeier,Pflegsverwalter,Pfleger,Rat"
"Krempon, Maximilian Heribert Peter",,,"Mautner,Gerichtsschreiber"
