,Geboren,Verstorben,Beruf
"Cancerino, Heinrich",,,Studium
"Choiseul, Christoph von",,,Studium
"Clavigel, Nikolaus",,,"Studium,Pfarrer"
"Conillard, Georg",,,"Studium,Mediziner"
"Costazza, Silvester",,,Studium
"Dachenhauser, Jodocus",,,Studium
"Dachey, Franz",,,Studium
"Dalonville, Nikolaus",,,Studium
"Damas, Anton",,,Studium
"Damas, Franz",,,Studium
"Dankes, Johann",,,Studium
"Dany, Julian",,,"Studium,Mediziner"
"Daser, Leonhard","1522 <sup>JL</sup>",1594,"Gerichtsschreiber,Verwalter,Kastner"
"Deck, Samuel",,,Studium
"Deisinger, Georg (Lengenfeld)",,,Studium
"Dellinger, Rasso (Pfarrer)",,,Pfarrer
"Demmel, Oswald (Ingolstadt)",,1618,"Studium,Rat,Pfleger"
"Dettinger, Amandus",,,Studium
"Dettinger, Theodor",,,Studium
"Deuerle, Johann",,,Studium
"Deutenhofen, Johann Matthäus von",,,Studium
"Deutenhofen, Johann von",,,Studium
"Deutenhofen, Valentin Matthias von",,,Studium
"Deutsch, Johann (Kirrlach)",,,Studium
"Didelhuber, Israel",,,Studium
"Diesbach, Moritz",,,Studium
"Diez, Alexander",,,Studium
"Dillbaum, Samuel","1530 <sup>JL</sup>",,"Studium,Lehrer,Professor,Schriftsteller,Journalist"
"Dilles, Johann",,,"Pfarrer,Studium"
"Dillher, Bartholomäus",,,Studium
"Dillher, Konrad",,,"Studium,Mediziner,Arzt"
"Dillher, Leonhard",,,Studium
"Dillher, Rochus (Dillingen)",,,Studium
"Diss, Jakob",,,Pfarrer
"Doll, Johann (Mainz)",,,"Studium,Johanniter"
"Dollenhofer, Christoph",,,Studium
"Dollinger, Johann (Weissenburg)",,,Studium
"Donauer, Philipp",,,Studium
"Dorfbeck, Johann",,,Richter
"Dors, Sebastian",,,Studium
"Drechsel, Balthasar (Pfarrer)",,,Pfarrer
"Dreher, Jakob (Dillingen)",,,
"Dreier, Jakob (Füssen)",,,"Studium,Mönch,Benediktiner"
"Dreis, Matthias",,,Studium
"Droe, Philipp von",,,"Studium,Kanoniker"
"Duracher, Hieronymus",,,Geistlicher
"Dux, Johann (Dinkelsbühl)",,,Studium
"Dürschweil, Christoph",,,Studium
"Eberle, Leonhard",,,Studium
"Eberle, Matthias (Studium)",,,Studium
