,Geboren,Verstorben,Beruf
"Murschel, Israel",,1657,"Studium,Pfarrer"
"Muskai, Konrad",,,Studium
"Mylius, Wendelin",,,Studium
"Mühlauer, Heinrich (Deggendorf)",,,Studium
"Müller, Ambrosius (Schulmeister)",,,"Schulmeister,Lehrer"
"Müller, Dionysius (Freiburg)",,,"Kapuziner,Mönch"
"Müller, Georg (Sontheim)",,,Studium
"Müller, Johann (Donauwörth, Priester)",,,"Priester,Pfarrer,Studium"
"Müller, Johann (Hausen)",,,
"Müller, Johann (Pfarrer, B40437)",,,Pfarrer
"Müller, Johann (Rottenburg)",,,Studium
"Müller, Lorenz (Porrentruy)",,,Geistlicher
"Müller, Paul (Buchen)",,1622,"Studium,Pfarrer"
"Müller, Tobias (Kitzbühel)",,,Studium
"Münch zu Münchsdorf, Johann Wolf",,,Pfleger
"Münch, Martin (Lauingen)",,,"Gymnasium Illustre,Studium"
"Münz, Georg (Studium)",,1650,"Studium,Mönch,Benediktiner"
"Münzer, Lorenz",,,Studium
"Münztaler, Johann Christoph",,,"Studium,Jurist,Richte"
"Nagel, Martin",,,Studium
"Nannius, Wolfgang",,,Leser
"Neger, Jakob",,,"Studium,Pfarrer"
"Neidlinger, Ulrich (Haunsheim)",,,Studium
"Ness, Johann (Bludenz)",,,Studium
"Neumeier, Ägidius (Passau)",,,Studium
"Neuneck, Wildhans von (1593)",1593,1659,Studium
"Neuneck, Wildhans von (Glatt, Studium)",,1659,Studium
"Neusesser, Georg",,,"Studium,Pfarrer"
"Niederfreinberger, Johann",,,Studium
"Niedermeier, Christoph (Kelheim)",,,Studium
"Niedermeier, Michael (Ingolstadt)",,,"Schüler,Studium"
"Nothaft von Wernberg, Emmeran",,,Studium
"Nothaft von Wernberg, Ernst Heinrich von",,,Studium
"Nothaft von Wernberg, Otto Heinrich",,,Studium
"Nusch, Michael",,,Studium
"Nusser, Christian",,,Studium
"Oberhausen, Nikolaus",,,"Studium,Pfarrer"
"Oberschwender, Johann (Regensburg)",,,Studium
"Oefele, Otto Heinrich",,,Amtmann
"Oern, Christian",,,Studium
"Oland, Martin",,,Studium
"Ostendorf, Johann (Ingolstadt)",,,Studium
"Ostendorfer, Matthias",,,"Kanzlist,Gerichtsschreiber"
"Ostermeier, Leonhard (Geistlicher)",,,Geistlicher
"Oswald, Johann Rudolph",,1644,"Priester,Pfarrer"
"Papst, Kaspar (Ingolstadt)",,,Studium
"Paradeiser auf Neuhaus und Gradisch, Markus",,,Studium
"Perger, Georg (Wien)",,,Jurist
"Perrot, Jakob",,,Studium
"Pettenbeck, Balthasar (Murnau)",,,Studium
