,Geboren,Verstorben,Beruf
"Sallinger, Abel",,,Studium
"Samstag, Johann (Bayreuth)",,,Studium
"Sandritter, Johann (Neuberg)",,,Studium
"Sankt Hugendo, Jakob von","1522 <sup>JL</sup>",,Studium
"Sarapralensis, Johann",,,Studium
"Sattler, Kaspar (Waiblingen)",,1612,"Studium,Stadtschreiber,Notar"
"Sauer, Johann (Straubing)",,,Studium
"Schadwiener, Andreas",,,Studium
"Schalk, Castorius",,"1573 <sup>JL</sup>","Mönch,Benediktiner"
"Schaller, Johann (Forchheim)",,,Studium
"Scharfeneck, Andreas",,,Studium
"Scharrer, Johann (Schellenbach)",,,Studium
"Schauenburg, Bernhard von",,1590,Studium
"Schauer, Zacharias",,,Studium
"Schechs, Ulrich",,,Studium
"Scheffler, Johann (Manching)",,,"Studium,Geistlicher"
"Scheffler, Wolfgang (Diessen)",,"1572 <sup>JL</sup>","Mönch,Benediktiner"
"Scheid, Bartholomäus (Studium)",,,"Studium,Geistlicher"
"Scheiderberger, Christian",,,Studium
"Scheinberger, Leonhard",,,
"Scherer, Johann (Priester)",,,"Priester,Pfarrer,Kanoniker"
"Schernberg und Goldegg, Karl Graf von",,,Studium
"Schertlin, Johann (Cannstatt)",,,Studium
"Scheu, Bernhard",,,Studium
"Scheu, Georg (Sélestat)",,,Studium
"Scheu, Lorenz (Weikersheim)",,,Studium
"Scheub, Blasius",,,Studium
"Schick, Johann (Herrieden)",,,Studium
"Schiestel, Michael (Pöttmes)",,,"Studium,Mediziner,Arzt"
"Schiestel, Quirin",,,Studium
"Schlettel, Christoph",,,Studium
"Schluchtinger, Nikolaus",,,Studium
"Schlüsselberger, Augustin",,,Studium
"Schlüsselberger, Gabriel",,,Studium
"Schmeckenpfrill, Matthäus",,"1580 <sup>JL</sup>","Notar,Subsistut,Prokurator"
"Schmelzle, Johann (Obereschenbach)",,,Pfarrer
"Schmid, Bartholomäus (Pfarrer, E16372)",,"1551 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schmid, Christoph (1523)","1523 <sup>JL</sup>",,Studium
"Schmid, Christoph (Messkirch)",,,Studium
"Schmid, Christoph (Neunkirchen)",,,Studium
"Schmid, Damian (Messkirch)",,,Studium
"Schmid, Georg (Mindelheim)",,,"Geistlicher,Pfarrer,Studium"
"Schmid, Georg (Röttingen)",,,Studium
"Schmid, Johann (Zeil)",,,Studium
"Schmid, Sebastian (Ingolstadt)",,,Studium
"Schmutzer, Georg (Innsbruck)",,,"Jurist,Studium"
"Schneeweiss, Christoph",,,Pfleger
"Schneider, Johann (Rodach)",,,Studium
"Schnell, Jakob (Wangen)",,,"Studium,Schulmeister"
"Schnell, Johann (Aichach)",,,Studium
"Schnell, Wolfgang",,,Studium
"Schonzagel, Johann",,,Studium
"Schorer, Albert",,"1577 <sup>JL</sup>","Pfarrer,Studium"
"Schretter, Lorenz",,,"Studium,Buchbinder"
"Schwarz, Lukas (Ebern)",,,Studium
"Schwend, Johann Theobald",,,Studium
"Schönau, Ludwig von",,,"Studium,Richter"
"Schönenberg, Johann von (Hartelstein)",,,Studium
"Schönkind, Johann (Rain)",,,Studium
"Schönleben, Ludwig (Schwieberdingen)",,,Studium
"Schönleber, Georg (Urach)",,,Studium
"Sebottendorf, Damian von",,1585,"Studium,Rat,Reichspfennigmeister"
"Seckendorf, Balthasar von",,,Studium
"Seckler, Ludwig",,,Studium
