,Geboren,Verstorben,Beruf
"Schwab, Johann Melchior",,,"Studium,Schreiber"
"Schwab, Joseph Paulin",,,Studium
"Schwager, Matthäus Joseph",,,Studium
"Schwarz, Joseph Gregor",,,Studium
"Schweickhart, Johann Kaspar",,,Studium
"Schäfer, Georg Joseph",,,Studium
"Sedelmeier, Joseph Michael",,,Studium
"Seidel, Daniel",,,Studium
"Seiler, Anton Konrad Friedrich Felix",,,Studium
"Seiler, Philipp Jakob (Kleinau)",,,"Priester,Studium"
"Sell, Sebastian Anton",,,Studium
"Semper, Anton",,,Studium
"Siebenbeutel, Johann Georg Anton",,,Studium
"Sieber, Bernhard (Wangen)",,,Schüler
"Siegerat, Johann Anton",,,Studium
"Simmelmeier, Franz",,,Studium
"Sizzo de Noris, Karl Ignaz",,,Studium
"Sondermeier, Christoph Friedrich",,,Studium
"Sondermeier, Johann Jakob Joseph",,,Studium
"Sparneck, Joseph Karl Freiherr von",,,Studium
"Stadler, Franz Xaver (Ingolstadt)",,,Studium
"Stadlinger, Sebastian",,,Studium
"Staud, Anton",,,Studium
"Staufer, Martin",,,Studium
"Steger, Anton (Hals)",,,Studium
"Steger, Karl",,,Studium
"Stehle, Johann Jakob",,,Schulmeister
"Stehr, Franz Kaspar",,,Studium
"Steiner, Joseph (Kitzbühel)",,,Studium
"Steinhammer, Georg",,,Studium
"Steinhieber, Dominik Joseph Anton",,1758,"Studium,Pfarrer"
"Steinmeier, Adam Eustach",,,"Studium,Apotheker"
"Steirer, Leopold Franz",,,Studium
"Stellwag, Johann Lorenz",,,Studium
"Stess, Heinrich Joseph Rupert",,,Studium
"Stiedler, Lorenz",,,Studium
"Stolz, Franz Joseph (Studium)",,,Studium
"Stolz, Johann Christoph",,,Studium
"Stor, Ferdinand",,,Studium
"Stotz, Konrad",,,Studium
"Strehl, Paul",,,Zoller
"Streit, Johann Nikolaus",,,Studium
"Striebel, Johann Georg (Schüler)",,,Schüler
"Striegel, Franz",,,Studium
"Strobel, Franz Wenceslaus",,,Studium
Stubenbecker,,,Studium
"Stöckel, Christian (St.Johann)",,,Studium
"Stöckel, Johann Peter",,,Studium
"Tabarelli, Johann",,,"Studium,Geistlicher"
"Tagwerker, Johann",,,"Benediktiner,Mönch"
