,Geboren,Verstorben,Beruf
"Moosmüller, Matthias (Issing)",,,"Priester,Pfarrer"
"Moser, Johann Joachim",,,Studium
"Motzel, Konrad",,,Studium
"Muggenthal in Waal, Karl Ferdinand",1615,1684,"Studium,Kanoniker"
"Muninus, Nikolaus",,,Studium
"Mönchmeier, Tobias",,,Studium
"Mörsberger, Georg (Stadtschreiber)",,,Stadtschreiber
"Müller, Daniel (Leidersbach)",,,Studium
"Müller, Matthias (Gymnasium)",,1674,"Gymnasium,Professor"
"Müller, Matthias (Pfarrer, E15059)",,,Pfarrer
"Müller, Michael (Schrobenhausen)",,,Studium
"Münzenrieder, Georg",,,"Studium,Pfarrer"
"Nagler, Andreas",,,"Schulmeister,Lehrer"
"Netter, Johann (Nürnberg)",,,Studium
"Neubauer, Elias (Richter)",,,Richter
"Neubauer, Johann (Hollstadt)",,,Studium
"Neubert, Johann",,,Studium
"Neun, Jakob",,,Studium
"Neusser, Jeremias",,,Studium
"Nicker, Nikolaus",,,Studium
"Nicolai, Johann (Oberickelsheim)",,,Studium
"Niger, Markus Alexander",,1665,"Franziskaner,Mönch"
"Nissler, Martin",,,Schreiber
"Nothaft von Wernberg, Johann Christoph",,,Studium
"Notter, Johann Georg (1601)",1601,1639,"Studium,Theologe,Pfarrer"
"Nusser, Stephan",,,Studium
"Nürnberger, Kaspar (Nabburg)",,,Studium
"Obermeier, Gottfried",,,Schüler
"Obermeier, Oswald",,,Studium
"Orius, Bartholomäus",,,Studium
"Ortenburg, Georg Graf von (Hauptmann)",,1627,"Hauptmann,Vizedom,Pfleger"
"Osten, Johann Jakob von",,,Studium
"Ostermann, Peter",,,Studium
"Osterried, Johann (Strassburg)",,,Studium
"Ostertag, Isaak",,,Studium
"Oswald, Bonaventura",,,"Studium,Prämonstratenser,Mönch"
"Oswald, Johann (Sigmaringen)",,,Studium
"Oswald, Johann (Wolxheim)",,,Studium
"Otto, Johann Wilhelm (Hohenburg)",,,Studium
"Ottomann, Johann Kaspar",,,
"Panzer, Johann Adam",,,Studium
"Papst, Johann Rochus (Staffelfelden)",,,Studium
"Papst, Johann Rudolph",,,"Studium,Rat,Pfleger"
"Pascher, Johann Adolph",,,Studium
"Pastoir, Jakob",,,"Rat,Pfleger"
"Pemer, Oswald",,,Priester
"Penderich, Peter",,,Studium
"Petermann, Balthasar (1601)",1601,,Studium
"Petermann, Balthasar (Luzern)",,,Studium
"Petritius, August",,,Studium
