,Geboren,Verstorben,Beruf
"Flurer, Heinrich",,,Geistlicher
"Fock, Kilian",,,Studium
"Fock, Ulrich",,,Studium
"Fosch, Johann",,,Studium
"Fossalt, Konrad",,,Studium
"Franke, Simon",,,Studium
"Franz, Jakob (Kirchberg)",,,Studium
"Frauenfeld, Otto",,,"Pfarrer,Geistlicher"
"Friedbold, Johann (Pfarrer, E15536)",,"1489 <sup>JL</sup>",Pfarrer
"Friedbold, Otmar",,,Geistlicher
"Fritsch, Jakob (Scheid)",,,Studium
"Fromoller, Heinrich",,,Pfarrer
"Froschhamer, Johann (München)",,,Studium
"Frühmesser, Ulrich",,,Geistlicher
"Fuchs, Johann (Ehingen)",,"1496 <sup>JL</sup>",Pfarrer
"Fuchs, Johann (Pfarrer, F24366)",,,Pfarrer
"Fuchs, Matthias (Saulgau)",,,Studium
"Funk, Bartholomäus (Ulm)",,,Studium
"Funk, Johann (Freiburg)",,,"Studium,Geistlicher"
"Furer, Johann (Geistlicher)",,,Geistlicher
"Füg, Johann (Rottweil)",,,"Geistlicher,Pfarrer"
"Führer, Nikolaus (Geistlicher)",,,Geistlicher
"Fürster, Anton",,,Studium
"Gabler, Johann (Trostberg)",,,Studium
"Gatz, Hermann",,,
"Gaudentius, Blasius",,"1495 <sup>JL</sup>","Kanoniker,Geistlicher"
"Geiger, Matthäus (Grafenhausen)",,,Studium
"Geisselfritz, Johann (Bamberg, Studium)",,,Studium
"Geissler, Jakob",,,Studium
"Gemeiner, Andreas",,,"Pfarrer,Studium"
"Gerlach, Johann (Kitzingen)",,,"Studium,Dominikaner,Mönch"
"Germann, Nikolaus (Nussloch)",,,Studium
"Gernold, Leonhard",,,Studium
"Gerster, Johann (Pfarrer, F29414)",,"1469 <sup>JL</sup>",Pfarrer
"Gertner, Bernhard (Lahr)",,,Studium
"Gerung, Johann (Johanniter)",,,"Johanniter,Pfarrer"
"Gess, Johann (Kirchheim/T.)",,,"Pfarrer,Geistlicher,Studium"
"Gessel, Johann (Augsburg)",,,"Stadtschreiber,Studium"
"Gew, Nikolaus",,,Studium
"Giech zu Krottendorf, Melchior von",,,Studium
"Gienger, Daniel (Ulm)",,,"Studium,Geistlicher"
"Giesler, Johann (Geistlicher)",,,Geistlicher
"Gigab, Johann",,,Studium
"Gilg, Heinrich",,,Studium
"Gipsmüller, Johann",,,Studium
"Goller, Johann (Nördlingen)",,,Studium
"Golnhuter, Wilhelm",,,Richter
"Gosbach, Johann",,,Geistlicher
"Gosswald, Bernhard",,,Pfarrer
"Gottin, Johann",,,Geistlicher
