,Geboren,Verstorben,Beruf
"Abensberg, Johann von (Abensberg, Pfleger)",,,"Pfleger,Amtmann,Vizedom"
"Abt, Gabriel",1752,,Amtmann
"Ackermann, Benedikt (1604)",1604,1670,"Vogt,Amtmann"
"Ackermann, Benedikt (Vogt)",,,"Vogt,Amtmann"
"Ackermann, Franz Konrad",1755,,"Studium,Rat,Amtmann"
"Adelsheim, Johann Philipp von",1643,1694,"Studium,Amtmann"
"Alt, Johann (1517)","1517 <sup>JL</sup>","1558 <sup>JL</sup>","Amtmann,Pfleger,Richter,Studium,Jurist"
"Ammann, Johann Georg (Amtmann)",,,Amtmann
"Ammann, Matthias (Wackershofen)",,,"Studium,Rat,Advokat,Amtmann"
"Ampringen, Johann Christoph von (Oberambringen)",,,"Studium,Vogt,Amtmann"
"Andermatt, Franz Bartholomäus",1707,1743,"Studium,Amtmann"
"Anderwert, Georg Joseph",1767,1841,"Studium,Amtmann,Jurist,Politiker"
"Andler, Peter",,,"Studium,Amtmann"
"Apotheker, Johann (Tübingen)",,,"Studium,Amtmann"
"Arco, Peter Anton Graf von",,1750,"Amtmann,Rat"
"Arzberger, Johann Friedrich (Baiersdorf)",,,"Studium,Amtmann"
"Aschmann, Georg",,,Amtmann
"Auer, Anton Ignaz Franz Roger",1725,,"Rat,Studium,Amtmann"
"Auer, Wolfgang Christoph",1687,,"Studium,Rat,Schüler,Amtmann"
"Babel, Franz Xaver",1733,,"Studium,Amtmann"
"Baier von Buchholz, Franz Anton",1679,1745,"Studium,Amtmann"
"Baier, Alois Sigismund",1680,,"Studium,Jurist,Amtmann"
"Baier, Anton Joseph (Biberach)",,,"Studium,Rat,Amtmann"
"Baier, Gallus",,1679,Amtmann
"Baier, Johann Stephan",1645,1714,"Studium,Amtmann,Bürgermeister,Syndikus"
"Baier, Quirin",,,Amtmann
"Banchero, Franz",,1849,"Studium,Advokat,Amtmann,Richter"
"Banholzer, Georg",,,Amtmann
"Bannwart, Ferdinand Dominik Anton",1730,1776,"Studium,Rat,Amtmann"
"Bardt, Johann Georg",,,"Studium,Amtmann"
"Bartel, Wilhelm",,1778,"Studium,Rat,Amtmann"
"Batti, Franz Xaver",1750,1821,"Studium,Rat,Amtmann,Jurist"
"Bauer von Breitenfeld, Johann Fidelis",,,"Studium,Amtmann,Kanzler"
"Bauer, Johann Ulrich (Tübingen)",,,"Studium,Amtmann,Jurist"
"Bauer, Joseph Alexander",1749,,"Amtmann,Kassier"
"Baumann, Franz Joseph Ignaz Bernhard",1731,1798,"Studium,Advokat,Prokurator,Amtmann,Assessor,Syndikus"
"Baumeister, Ignaz Friedrich",,,"Studium,Amtmann"
"Baumgartner, Joseph Ignaz Jodocus",,,"Studium,Amtmann"
"Bautenbacher, Franz Xaver",1711,1790,"Studium,Kanzlist,Amtmann"
"Becht, Georg (Reutlingen)",,"1530 <sup>JL</sup>","Studium,Amtmann"
"Beck, Christoph Benedikt",,,"Amtmann,Studium"
"Beck, Johann Georg (1699)",1699,1771,"Studium,Sekretär,Amtmann"
"Beck, Johann Georg (1764)",1764,,"Rat,Amtmann,Studium"
"Beer, Elias Ignaz",1706,,"Studium,Amtmann"
"Beer, Joseph Gebhard",,,"Studium,Prokurator,Amtmann"
"Behaim, Johann (1527)","1527 <sup>JL</sup>",,Amtmann
"Behlen, Johann Michael",,,"Amtmann,Rat,Studium"
"Beiner, Franz Joseph",,1765,"Studium,Amtmann"
"Belli von Pino, Alfons Maria",,,"Studium,Rat,Amtmann,Jurist"
"Bellosier, Walter",,,"Studium,Amtmann"
