,Geboren,Verstorben,Beruf
"Manz, Joseph Anton Dorotheus",1706,1772,"Studium,Franziskaner,Mönch"
"Maurer, Konrad (1761)",1761,1715,Jesuit
"Meier, Anton Maximus (1714)",1714,1707,"Kapuziner,Mönch"
"Meier, Johann (1650, Höchstadt)",1650,1628,Jesuit
"Meier, Maximilian Ignaz",1691,1689,Studium
"Melsheimer, Georg Friedrich",1749,1618,"Studium,Pfarrer"
"Memminger, Gottlieb",1798,1781,Pfarrer
"Miller, Johann (1622)",1622,1608,"Domvikar,Vierherr,Kornpropst"
"Morstein, Jakob",1756,1737,"Priester,Pfarrer"
"Moser, Franz Jakob",1748,1618,"Studium,Pfarrer"
"Moser, Wilhelm Ferdinand Johann Baptist",1683,1671,"Kapuziner,Mönch,Studium"
"Mühlgraben, Benjamin",1789,1755,Jesuit
"Müller, Dionysius (1575)","1575 <sup>JL</sup>",1830,Jesuit
"Müller, Joseph (1722)",1722,"1575 <sup>JL</sup>",Jesuit
"Müller, Joseph Ignaz Cajetan",1779,1740,"Franziskaner,Mönch,Studium"
"Nägele, Felix (1750)",1750,1725,Studium
"Nägele, Ignaz",1757,1734,"Studium,Geistlicher"
"Obermüller, Johann Albrecht",1666,1629,"Studium,Pfarrer"
"Oesterreicher, Generosus",1707,1662,"Franziskaner,Mönch"
"Paminger, Sophonias",1625,1603,"Studium,Schulmeister,Lehrer"
"Puntifeser, Christian Gabriel",1751,1706,Studium
"Quentel, Thomas Ferdinand Joseph von",1681,1634,"Studium,Pfleger,Fischmeister"
"Ramp, Johann Evangelist",1780,1860,"Priester,Pfarrer"
"Raut, Thomas Gebhard",1753,1722,"Pfarrer,Geistlicher,Studium"
"Redwitz, Wigand von","1476 <sup>JL</sup>",1756,"Studium,Kanoniker,Bischof"
"Rehm, Johann von Gott","177 <sup>JL</sup>",1838,Pfarrer
"Reichard, Michael (1690)",1690,1665,"Studium,Pfarrer"
"Reichel, Roman",1763,1733,"Benediktiner,Mönch"
"Reichlin von Meldegg, Christoph von",1628,"1568 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker"
"Reinel, Paul (1674)",1674,1661,"Studium,Pfarrer"
"Rothmüller, Alexander",1767,1708,"Franziskaner,Mönch"
"Rössler, Clemens","1579 <sup>JL</sup>",1841,"Benediktiner,Mönch"
"Sauer, Melchior (1605)",1605,1601,Jesuit
"Schlager, Anselm (1724)",1724,1678,"Mönch,Benediktiner"
"Schleipmann, Georg Damian",1731,1729,"Augustinereremit,Mönch"
"Schmid, Benjamin Friedrich",1756,1620,"Studium,Lehrer,Pfarrer"
"Schmid, Michael Honorat",1774,1738,"Schüler,Heiliggeistorden,Kreuzherr,Mönch"
"Schwendi, Lazarus von","1522 <sup>JL</sup>","1158 <sup>JL</sup>","Studium,Soldat,Militär,Diplomat"
"Schöpfer, Michael Dositheus",1744,1734,"Kapuziner,Mönch,Studium"
"Seger, Lorenz",1761,1746,"Studium,Pfarrer"
"Sell, Michael (1157)","1157 <sup>JL</sup>",1624,"Studium,Pfarrer"
"Sighele, Lorenz Anton von",1761,1729,"Studium,Buchhalter"
"Specht, Samuel",1765,1749,"Studium,Pfarrer"
"Specker, Benedikt",1689,1665,"Benediktiner,Mönch,Studium"
"Spriegel, Benno",1680,1628,"Franziskaner,Mönch"
"Steinbacher, Erasmus Albert",1695,1652,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Steinhauser, Franz (1686)",1686,1632,Studium
"Steirer, Joseph Felix",1793,1787,"Studium,Pfarrer"
"Stempfle, Maria Agathe",1759,1739,"Nonne,Zisterzienserin"
"Stockhamer, Johann Anton",1761,1748,Studium
