,Geboren,Verstorben,Beruf
"Leonhard (Studium, F7867)",,,"Studium,Prämonstratenser,Mönch"
"Lerzer, Johann",,,"Studium,Pfarrer"
"Leupfer, Sigismund",,,Studium
"Leupfer, Urban",,,"Studium,Kanoniker"
"Leusner, Johann",,,Studium
"Leuter, Peter (Füssen)",,,Studium
"Leutfried, Bernhardin",,,Studium
"Leutgeb, Christoph",,,Studium
"Leutold, Heinrich (Glarus)",,,Studium
"Leutold, Michael",,,Studium
"Leuzendorfer, Nikolaus",,,Studium
"Lichtenfels, Johann von (Studium)",,,"Studium,Diener"
"Liebenecker, Heinrich",,,Pfleger
"Liederschmid, Nikolaus",,,Studium
"Litzelburger, Stephan",,,Studium
"Litzelin, Johann",,,"Geistlicher,Pfarrer"
"Lochner, Wolfgang (Studium)",,,Studium
"Lodinger, Berthold",,,Studium
"Lomm, Rudolph",,,
"Lorch, Balthasar",,,"Studium,Geistlicher"
"Lubeken, Rod. Roderich",,,Schreiber
"Luchsmann, Hieronymus",,,Studium
"Lung, Konrad",,,Studium
"Lupi, Georg (Nürnberg)",,,Studium
"Lutsch, Georg",,,Studium
"Lämmle, Nikolaus (Eberhardzell)",,"1518 <sup>JL</sup>","Studium,Geistlicher"
"Lösch, Heinrich (Rothenburg)",,,Studium
"Mager, Johann (Gemünden)",,,Studium
"Mals, Johann von",,,Studium
"Mammer, Johann (Urach)",,,Studium
"Mangold, Johann (Schwäbisch Hall, Studium)",,"1531 <sup>JL</sup>","Studium,Kanzler,Stadtschreiber,Assessor,Notar"
"Mark, Michael (A16674)",,,
"Markgraf, Johann (Appenweier)",,,Studium
"Marquard, Johann (Mengen)",,,Studium
"Martini, Hermann",,,Studium
"Martini, Johann (Forchtenberg)",,,Studium
"Martini, Konrad Adam",,,Studium
"Martini, Ludwig (Tuttlingen)",,,"Studium,Benediktiner,Mönch"
"Matthias, Johann (Pfarrer)",,,Pfarrer
"Maurer, Albert (Horb)",,,Studium
"Maurus Leonhard",,,Mönch
"Meck, Paul",,"1536 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Mehn, Johann",,,Studium
"Meier, Heinrich (Basel)",,,Studium
"Meier, Jakob (Westendorf)",,,Studium
"Meier, Konrad (Müllheim)",,,"Studium,Dominikaner,Mönch"
"Meier, Thomas (Türkheim)",,,Studium
"Meisterlin, Alexander (Tirol)",,,
"Mendler, Konrad (Reutlingen)",,"1514 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Menkler, Martin",,,Studium
