,Geboren,Verstorben,Beruf
"Dietrich, Andreas (Fladungen)",,,Studium
"Dietrichstein, Andreas Graf von",,,Studium
"Dietwart, Johann Georg",,,Studium
"Diseni, Joseph Valentin",,,"Studium,Geistlicher"
"Dollhopf, Johann (Kemnath, Studium, H31217)",,,Studium
"Drechsel, Johann Christoph",,,Studium
"Drucker, Johann (Studium)",,,Studium
"Dülin, Joseph Ignaz",,,Studium
"Dürr, Georg Joseph",,,Studium
"Eberle, Lorenz (1703)",1703,,"Prämonstratenser,Mönch,Pfarrer"
"Eberle, Lorenz (Wiesensteig)",,,"Prämonstratenser,Mönch,Pfarrer"
"Echter, Georg (Purk)",,,Studium
"Eckhart, Augustin (Studium)",,,Studium
"Egele, Johann Wolfgang Franz",,,Studium
"Eichinger, Franz Cassian",,,Studium
"Eichinger, Johann Michael",,,Studium
"Eigele, Johann Baptist",,,"Geistlicher,Pfarrer"
"Elan, Ignaz",,,Studium
"Ellerbach, Johann Paul",,,Studium
"Engel, Georg Joseph",,,Studium
"Engel, Johann Balthasar (Schreiber)",,1712,"Schreiber,Prokurator"
"Engelhard, Johann Michael (Baiersdorf)",,,Studium
"Erthal, Karl Heinrich von",,,"Studium,Kanoniker"
"Erthal, Philipp Christoph von",,,"Studium,Kanoniker"
"Eschenberger, Johann Michael",,,Studium
"Essig, Johann Baptist",1683,,"Studium,Einnehmer,Zahlmeister"
"Euring, Johann Michael",,,Studium
"Evert, Arnold Gottfried",,,Studium
"Fahr, Thomas von",,,Studium
"Farnbacher, Anton",,,Studium
"Federle, Georg (Freising, Studium)",,,Studium
"Fellner, Georg Andreas",,,Studium
"Fetzel, Gerold",,,Pfarrer
"Feuerstein, Johann Baptist Johann",,,"Studium,Pfarrer"
"Fichsel, Johann Matthäus",,,Studium
"Fichtel, Konrad Joseph",,,Studium
"Fischer von Rosenburg, Johann Kaspar",,1713,"Priester,Studium"
"Fischer, Joseph (Studium, E26709)",,,Studium
"Fischer, Martin (Pfarrer, E26340)",,,Pfarrer
"Florin, Lucius Leonhard",,,Studium
"Frank, Johann Michael (Rottenburg)",,,Studium
"Franz, Johann Georg (Heidingsfeld)",,,Studium
"Frech, Joseph",,,Studium
"Frei, Johann (Heppenheim)",,,Studium
"Freihart, Johann Baptist",,,"Priester,Studium,Geistlicher"
"Fries, Georg Joseph",,,Studium
"Fritz, Franz (Innsbruck)",,,Studium
"Fritz, Georg Franz",,,Studium
"Fürst, Johann Hugo",,,Studium
"Galler, Matthäus (Augsburg)",,,Geistlicher
