,Nachname,Geboren,Verstorben,Beruf
"Eckhart, Anton (1650)","Eckhart,Eckert",1650,1711,"Studium,Kaufmann"
"Eckhart, Benedikt Christoph","Eckhart,Johann Maria von Sommerach",1686,1749,"Kapuziner,Mönch"
"Eckhart, Franz Ignaz","Eckhart,Eckert",1707,,"Studium,Geistlicher"
"Eckhart, Franz Ignaz Melchior","Eckhart,Eckert",1721,1801,"Prämonstratenser,Mönch,Pfarrer,Geistlicher,Studium"
"Eckhart, Hieronymus (A16323)","Eckhart,Ecker",,,
"Eckhart, Hugo (1601)","Eckhart,Erkhard",1601,1666,"Prämonstratenser,Mönch"
"Eckhart, Jakob (1526)","Eckhart,Ecker","1526 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Vogt,Schreiber"
"Eckhart, Johann (Donzdorf)","Eckhart,Eckert",,,"Studium,Priester,Pfarrer,Schüler"
"Eckhart, Johann (Pobenhausen)","Eckhart,Bauer",,,"Studium,Pfarrer,Geistlicher"
"Eckhart, Johann Ignaz","Eckhart,Eckert",,,"Studium,Rat,Amtmann,Advokat"
"Eckhart, Johann Ulrich","Eckhart,Ecker",,,"Advokat,Jurist,Studium"
"Eckhart, Joseph Anton","Eckhart,Eckert",,,"Studium,Rat"
"Eckhart, Ludwig Maximilian","Eckhart,Eckert",1660,,Studium
"Eckhart, Lukas","Eckhart,Egckardt",1620,1671,"Mönch,Benediktiner"
"Eckharti, Jodocus","Eckharti,Eckhart",,,Studium
"Eckharti, Paul (Coburg)","Eckharti,Eckhart",,,Studium
"Eckharti, Paul (Wasserburg)","Eckharti,Eckhart",,,Studium
"Eckhartsberg, Nikolaus von","Eckhartsberg,Eckhartsberga",,,Studium
"Eckhartskirch, Rudolph von","Eckhartskirch,Eckar-,Eckhar-",,,Pfarrer
"Eckhold, David","Eckhold,Eccolt,Echolt",,,"Studium,Arzt,Mediziner"
"Eckinger, Leonhard","Eckinger,Eginger",,,Richter
"Eckle, Franz Xaver","Eckle,Eckel",,,Geistlicher
"Eckle, Georg (Schongau)","Eckle,Eckel,Egli,Eglin",,1598,"Priester,Pfarrer,Geistlicher"
"Eckle, Jakob","Eckle,Eckli",,,Pfarrer
"Eckle, Johann Wilhelm","Eckle,Eckli",,,Studium
"Eckle, Kaspar","Eckle,Eckel",,,"Mönch,Benediktiner"
"Eckler, Stephan","Eckler,Stöckel",,,Studium
"Eckli, Albert","Eckli,Eckle",,,Pfarrer
"Eckli, Johann Damian","Eckli,Eckle",,,"Pfarrer,Geistlicher"
"Eckli, Johann Georg","Eckli,Eckle",,,Studium
"Eckli, Johann Jakob Heinrich","Eckli,Eckle",,,Studium
"Eckli, Konrad","Eckli,Eckle,Egel,Eckel",,,"Studium,Pfarrer,Geistlicher"
"Eckmann, Johann (Stuttgart)","Eckmann,Weckmann",,,"Studium,Geistlicher"
"Eckmann, Thomas Paulin","Eckmann,Paulin von Lana",1677,1712,"Studium,Kapuziner,Mönch"
"Eckmüller, Johann Ernst","Eckmüller,Eckmüllner von Aueck,Eckmüllner",,,Studium
"Eckmüller, Johann Gotthard Leontius","Eckmüller,Leontius von Traunstein",1682,1728,"Kapuziner,Mönch,Guardian"
"Eckner, Johann Baptist Ignaz","Eckner,Egner",1732,,Studium
"Eckrot, Johann Jakob","Eckrot,Egenrot",,,Studium
"Ecks, Christoph","Ecks,Eckst",,,Pfarrer
"Ecks, Johann Adam","Ecks,Adam von Rheinfelden",,1700,"Kapuziner,Mönch,Studium"
"Ecks, Johann Ludwig Ignaz","Ecks,Ignaz von Rheinfelden",1618,1702,"Kapuziner,Mönch"
"Eckst, Blasius","Eckst,Ext,Axt",,,Geistlicher
"Eckst, Johann","Eckst,Egen",,,Pfarrer
"Eckstein von Ehrnegg in Hermasdorf, Johann Christoph","Eckstein von Ehrnegg in Hermasdorf,Eckstein",,,Studium
"Eckstein von Ehrnegg in Hermasdorf, Johann Jakob","Eckstein von Ehrnegg in Hermasdorf,Eckstein",,,Studium
"Eckstein, Kaspar","Eckstein,Eckenstein",,,Studium
"Eckstein, Quirin","Eckstein,Lanius,Metzger",,,Studium
"Eckweiler, Wenceslaus","Eckweiler,Engweiler",,,Studium
"Eckwold zu Sünching, Nikolaus","Eckwold zu Sünching,Eckwold",,,Pfleger
"Edam, Johann","Edam,Adam",,,Studium
