,Geboren,Verstorben,Beruf
"Bart, Martin (München)",,,Studium
"Basel, Friedrich von",,,Studium
"Basel, Heinrich von (Basel, Studium, H19357)",,,Studium
"Basel, Heinrich von (Basel, Studium, H19358)",,,Studium
"Basel, Johann",,,Studium
"Basel, Ludolt",,,Studium
"Basel, Ludwig von",,,Studium
"Basel, Nikolaus von",,,Studium
"Basel, Paul von","1316 <sup>JL</sup>",,Studium
"Basel, Raimund von",,,Studium
"Basel, Rudolph von (Basel, Studium)",,,Studium
"Basel, Rudolph von (Basel, Studium, H19367)",,,"Studium,Kanoniker,Pfarrer"
"Basel, Scholasticus",,,Studium
"Basel, Winand von",,,Studium
"Batzendorf, Roland von",,,Studium
"Bauhin, Kaspar","1560 <sup>JL</sup>",1624,"Studium,Mediziner,Professor"
"Baumgartner von Deutenkofen, Augustin",,1599,"Studium,Jurist,Rat,Kanzler"
"Baumgartner, Augustin (1561)","1561 <sup>JL</sup>",1634,"Studium,Mautner"
"Baumgartner, Bernhard (Nürnberg)",,,Studium
"Baumgartner, Johann (Kufstein)",,"1494 <sup>JL</sup>",Studium
"Baumgartner, Philipp (Gelnhausen)",,,"Studium,Jurist"
"Baumgartner, Wolfgang (Brixen)",,,Studium
"Baumgartner, Wolfgang (Kufstein)",,"1494 <sup>JL</sup>","Jurist,Studium,Professor,Rentmeister"
"Bayern, Gottfried von",,,Studium
"Bayern, Hermann von",,,Studium
"Bayern, Hildebrand",,,Studium
"Bayern, Ludwig von",,,"Studium,Pfarrer"
"Bayern, Otto von",,,Studium
"Bayern, Rüdiger",,,"Benediktiner,Mönch,Studium"
"Bayern, Ulrich von (Studium)",,,Studium
"Bayern, Ulrich von (Studium, H19348)",,,Studium
"Bayern, Wolfgang von","1451 <sup>JL</sup>","1514 <sup>JL</sup>","Kanoniker,Studium"
"Bayreuth, Rutger von",,,Studium
"Beabelheim, Ulrich",,,Studium
"Bebenburg, Engelhard",,"1370 <sup>JL</sup>","Kanoniker,Studium"
"Bebenburg, Leopold von","1297 <sup>JL</sup>","1363 <sup>JL</sup>","Studium,Kanoniker,Propst,Bischof"
"Bechler, Christoph (Augsburg, Jesuitengymnasium)",,1616,"Jesuitengymnasium,Studium"
"Bechlingen, Rüdiger von",,"1320 <sup>JL</sup>","Studium,Kanoniker"
"Becht, Eberhard",,,"Studium,Pfarrer,Notar"
"Bechtel, Gottfried",,,"Studium,Kanoniker"
"Bechtel, Heinrich",,,Studium
"Beck von Leopoldsdorf, Joachim","1567 <sup>JL</sup>",1605,"Studium,Militär,Rat"
"Beck von Leopoldsdorf, Markus Eberhard","1569 <sup>JL</sup>",1631,"Studium,Rat,Militär"
"Becker, Balthasar (Lüneburg)",,,"Studium,Jurist"
"Beer, Eberhard (Bönnigheim)",,,"Studium,Jurist,Verwalter"
"Behaim, Friedrich (1563)","1563 <sup>JL</sup>",1613,"Studium,Pfleger"
"Beil, Anton (Augsburg)",,,Jesuitengymnasium
"Beingartner, Johann Emmeran",,"1572 <sup>JL</sup>",Studium
"Beisser von Magersdorf, Christoph","1577 <sup>JL</sup>",1656,"Studium,Pfleger,Jurist,Assessor"
"Belloni, Johann Nikolaus",,,Studium
