,Geboren,Verstorben,Beruf
"Besinger, Wolfgang Heinrich (B40651)",,,
"Besler, Johann (Pfarrer, F19250)",,,Pfarrer
"Besserer, Bernhard (A31718)",,,
"Besserer, Heinrich (Ulm, Studium, F28799)",,,Studium
"Besserer, Johann (Geistlicher, F32538)",,,Geistlicher
"Besserer, Johann (Pfarrer, I9784)",,,Pfarrer
"Besserer, Johann Paul (Prokurator, E49368)",,,Prokurator
"Bett, Johann (Studium, G22483)",,,Studium
"Bettinger, Wilhelm (Richter, E3126)",,,Richter
"Betz, Georg (Geistlicher, G3244)",,,"Geistlicher,Pfarrer"
"Betz, Georg (Geistlicher, G9800)",,,Geistlicher
"Betz, Johann (Geistlicher, F31774)",,"1482 <sup>JL</sup>",Geistlicher
"Betz, Johann (Geistlicher, G6356)",,"1523 <sup>JL</sup>",Geistlicher
"Betz, Johann (Pfarrer, B42532)",,,Pfarrer
"Betz, Johann (Pfarrer, E19679)",,,Pfarrer
"Betz, Johann (Überlingen, Studium, F48914)",,,Studium
"Betz, Michael (Studium, H47210)",,,Studium
"Betzel, Johann (Geistlicher, H24922)",,,"Geistlicher,Pfarrer"
"Betzel, Ludwig (Dillingen, Studium, A34680)",,1635,"Studium,Pfarrer"
"Betzold, Johann (Ochsenfurt, Studium, H49353)",,,Studium
"Beuerle, Kaspar (H29199)",,,
"Beuger, Johann (Pfarrer, I11840)",,,Pfarrer
"Biber, Johann (Studium, D35829)",,,Studium
"Biberbach, Konrad von (Kanoniker, A17937)",,,Kanoniker
"Bibra, Johann von (Studium, E42006)",,,"Studium,Kanoniker"
"Bibra, Wilhelm von (Studium, F1252)",,,"Studium,Kanoniker"
"Bickel, Johann (Pfarrer, E24792)",,,Pfarrer
"Bickel, Johann (Pfarrer, E25257)",,,Pfarrer
"Bicken, Wilhelm von (Studium, I12824)",,"1510 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Bidermann, Georg (Geistlicher, G10665)",,,Geistlicher
"Bidermann, Johann (Pfarrer, E4570)",,,Pfarrer
"Biechel, Georg (A39740)",,,
"Biechel, Georg (Studium, H40387)",,,Studium
"Biechele, Georg (Pfarrer, B15734)",,,Pfarrer
"Biermann, Johann (Jesuit, G14818)",,1727,Jesuit
"Billeter, Ulrich (Rapperswil, F26012)",,,
"Binder, Georg (Geistlicher, G41270)",,,Geistlicher
"Binder, Georg (Pfarrer, I11348)",,,Pfarrer
"Binder, Johann (Geistlicher, G39302)",,"1522 <sup>JL</sup>",Geistlicher
"Binder, Johann (Geistlicher, G42616)",,,Geistlicher
"Binder, Johann (Pfarrer, E8128)",,"1436 <sup>JL</sup>",Pfarrer
"Binder, Kaspar (A12298)",,,
"Binder, Ulrich (Geistlicher, F32762)",,,Geistlicher
"Binner, Johann Georg (Studium, H29546)",,,Studium
"Birkle, Johann (Geistlicher, I8791)",,,Geistlicher
"Birkner, Franz Joseph (Studium, H14130)",,,Studium
"Bischel, Ulrich (Mönch, C17986)",,,"Mönch,Benediktiner"
"Bischof, Andreas (Studium, G22767)",,,"Studium,Karmeliter,Mönch"
"Bischof, Jakob (Geistlicher, F32963)",,,Geistlicher
"Bischof, Johann (Pfarrer, E11389)",,,Pfarrer
