,Geboren,Verstorben,Beruf
"Szumsky, Martin",,,Studium
"Tamberg, Wolfgang Friedrich Freiherr von",,,Studium
"Tannacher, Michael",,,"Studium,Geistlicher"
"Tannberger, Bartholomäus",,,Studium
"Tanner, Johann Christoph (Moos)",,,Studium
"Tarnowski, Stanislaus von",,,Studium
"Tauber, Heinrich",,,"Studium,Geistlicher,Pfarrer,Abt"
"Teufel von Pirkensee, Georg",,,"Pfleger,Fischmeister"
"Thomas, Johann Georg (Stuttgart)",,,"Studium,Jurist"
"Thum, Georg (Wolfschlugen)",,,"Studium,Geistlicher"
"Trappentrai, Jakob",,,Studium
"Tribur, Georg",,,Studium
"Tritt, Johann Baptist",,,Studium
"Trumber, Martin",,,Studium
"Trzcinski, Johann",,,Studium
"Tuicius de Tuiczna, Johann",,,"Studium,Kanoniker"
"Tullschack, Jakob",,,Studium
"Turmbläser, Kilian",,,Pfarrer
"Tydeus, Jakob",,,Studium
"Ulanus, Johann Georg",,,Jesuitengymnasium
"Ulanus, Johann Konrad (Rottweil)",,,Jesuitengymnasium
"Unfried, Johann Konrad (Bietigheim)",,,Studium
"Unsinn, Johann Wolfgang",,,Studium
"Unterstrasser, Michael",1591,,"Priester,Studium"
"Velle, Jakob",,,Studium
"Veringer, Medard",,1613,Pfarrer
"Vienne, Franz von",,,Studium
"Vinarius, Abel",,1606,"Abt,Studium,Pfarrer,Rat,Generalsuperintendent"
"Vitus, Augustin (Binswangen, Jesuitengymnasium)",,,Jesuitengymnasium
"Vogel, Matthias (Wetzstein)",,,Studium
"Vogt, Jakob (Geistlicher)",,,Geistlicher
"Vogtherr, Daniel",,,Studium
"Vogtherr, Lazarus Benjamin",,,Studium
"Vomelius-Stapert, Peter",,,Prokurator
"Vögele, Stephan (Pfarrer)",,1591,Pfarrer
"Wacker, Johann Jakob (Feldkirch)",,,Studium
"Waczlwawowytz, Johann",,,Studium
"Wagner, Adam (Döpshofen)",,,Jesuitengymnasium
"Wagner, Christoph (Dinkelsbühl)",,1650,"Jesuitengymnasium,Studium,Pfarrer,Domvikar"
"Wagner, Georg (Lechhausen)",,,"Jesuitengymnasium,Jesuit"
"Wagner, Johann Konrad (Leonberg)",,,Studium
"Wagner, Martin (Schelklingen)",,,Studium
"Wahl, Jakob (Pfarrer, G8426)",,,Pfarrer
"Walch, Adam (Rottenburg)",,,Studium
"Walch, Georg (Weinetshausen)",,,Jesuitengymnasium
"Waldbairer, Johann",,,"Pfarrer,Studium"
"Waldstein, Wilhelm Freiherr von",,,Studium
"Wallbruck, Gottfried",,,Studium
"Walraff, Wolf Lorenz",,,Haushofmeister
"Wammetsberger, Bernhard",,,Priester
