,Geboren,Verstorben,Beruf
"Adelmann von Adelmannsfelden, Nikolaus Franz Xaver Graf von",1756,1827,Kanoniker
"Adelmann von Adelmannsfelden, Wilhelm (1650)",1650,1722,"Studium,Marschall,Rat"
"Adelmann, Georg (Schwäbisch Gmünd)",,,Studium
"Adelshofer, Alexander",,,Studium
"Adelshofer, Georg (Hohenwart)",,,Priester
"Adelzreiter, Matthias Anselm",1726,1766,"Zisterzienser,Mönch"
"Ader, Johann Sebastian",,1741,"Priester,Pfarrer,Studium"
"Adler, Franz Ignaz Gabriel",1663,1744,"Studium,Kanoniker,Augustinerchorherr,Schüler"
"Adler, Johann (Reichertshofen)",,,"Studium,Geistlicher"
"Adler, Johann (Tölz)",,,Studium
"Adler, Johann Ferdinand",1652,,Schüler
"Adler, Johann Friedrich (1614)",1614,,"Schüler,Studium,Mediziner,Arzt"
"Adler, Johann Friedrich (Neuburg/Do.)",,,"Rat,Landschreiber"
"Adler, Johann Friedrich (Neuburg/Do., Rat)",,,"Rat,Landschreiber"
"Adler, Johann Heinrich",1622,,"Schüler,Studium"
"Adler, Johann Peter (Neuburg/Do.)",,,Studium
"Adler, Johann Philipp (Neuburg/Do.)",,,"Schüler,Studium"
"Adler, Joseph Franz",,,Studium
"Adler, Lorenz (1683)",1683,,"Schüler,Studium"
"Aedituus, Gregor","1578 <sup>JL</sup>",1642,"Mönch,Benediktiner,Geistlicher"
"Aegidius, Franz",,,Studium
"Aemilius, Jakob",,,Studium
"Agricola, Andreas (Landsberg)",,,"Priester,Pfarrer,Schüler,Studium"
"Agricola, Augustin (1643)",1643,1699,"Studium,Prämonstratenser,Mönch,Propst"
"Agricola, Augustin (1735)",1735,1784,"Prämonstratenser,Mönch,Pfarrer,Abt,Studium"
"Agricola, Castulus","1552 <sup>JL</sup>",1611,"Studium,Jesuit"
"Agricola, Christoph (1669)",1669,,"Priester,Studium"
"Agricola, Christoph (Oderding)",,,"Priester,Studium"
"Agricola, Coelestin",1683,1746,"Mönch,Benediktiner,Studium"
"Agricola, David",,1594,"Mönch,Benediktiner"
"Agricola, Georg (Baar)",,,"Priester,Studium"
"Agricola, Georg Adelphus",,,Studium
"Agricola, Jakob (Landsberg)",,1666,"Priester,Geistlicher,Pfarrer"
"Agricola, Johann (1643)",1643,,"Priester,Studium"
"Agricola, Johann (Murnau)",,,"Priester,Studium"
"Agricola, Johann (Pfaffenhofen an der Ilm)",,,"Priester,Studium"
"Agricola, Johann Georg (Traubing)",,,"Geistlicher,Studium"
"Agricola, Johann Jakob (1708)",1708,1769,"Priester,Studium,Pfarrer"
"Agricola, Johann Jakob (Wielenbach)",,1769,"Priester,Studium,Pfarrer"
"Agricola, Johann Martin",1756,1816,"Priester,Geistlicher,Studium"
"Agricola, Joseph (Landsberg)",,1757,Pfarrer
"Agricola, Joseph (Schongau)",,,Priester
"Agricola, Kaspar (Prittriching)",,,"Studium,Priester,Schüler"
"Agricola, Leonhard (Hohenwart)",,,Studium
"Agricola, Leonhard (Landsberg)",,,Geistlicher
"Agricola, Lukas (Landsberg)",,1708,"Studium,Priester,Geistlicher"
"Agricola, Lukas (Schongau)",,,"Studium,Benediktiner,Mönch"
"Agricola, Matthäus (1762)",1762,1814,"Priester,Kanoniker,Schüler"
"Agricola, Michael (Neuburg)",,,Priester
"Agricola, Nikolaus Johann Paul",,,"Priester,Pfarrer,Schüler"
