,Geboren,Verstorben,Beruf
"Beindes, Johann Georg",,,Studium
"Benignus von Konstanz, Benignus",,,"Kapuziner,Mönch"
"Berger, Johann Rudolph (Reichenau, Geistlicher)",,,"Geistlicher,Pfarrer"
"Berger, Johann Simon",,,Studium
"Beringer, Johann Michal",,,Studium
"Berlin, Matthias",,,"Priester,Studium"
"Bernardi, Johann Jakob",,,Studium
"Bernhard von Zug, Bernhard",,,"Kapuziner,Mönch"
"Bernhardi, Jodocus",,,Studium
Bernhardin,,,"Franziskaner,Mönch"
"Beroldingen von Sonnenberg, Sebastian Ludwig",,,Studium
"Beroldingen, Kaspar Konrad",,,Studium
"Beschel, Martin",,,Studium
"Besenella, Joseph",,,Geistlicher
"Besold, Kaspar Matthias",,,Studium
"Besserer, Eitel Albert",,,Studium
"Best, Franz (Mauerkirchen)",,,Studium
"Betz, Johann (Landsberg, Studium)",,,"Studium,Schüler"
"Bidermann, Matthias",,,"Studium,Schüler"
"Bieren, Heinrich",,,Studium
"Birsner, Heinrich",,,"Geistlicher,Studium"
"Bispink, Johann (Warendorf)",,,Studium
"Blank, Christoph (Rattenberg)",,,Studium
"Blau, Wolfgang",,1699,"Prämonstratenser,Mönch"
"Bleicher, Johann Erasmus",,1675,"Studium,Priester,Pfarrer,Schüler"
"Bocksberger, Johann Kaspar (Hammelburg)",,,Studium
"Bonaminicus, Johann Franz",,,Pfarrer
"Bonelli, Constantius",,,Studium
"Bongratia von Ravensburg, Bongratia",,1690,"Kapuziner,Mönch"
"Bonis, Bonus von",,,Studium
"Bote, Theodor (Paderborn)",,,Studium
"Boten, Liberius",,,Studium
"Brandstetter, Wolfgang",,,"Studium,Mediziner,Mönch"
"Braun, Georg (Landsberg, Priester)",,,"Priester,Pfarrer,Schüler,Studium"
"Braunecker, Johann Ignaz (Studium)",,,"Studium,Stadtschreiber"
"Braz, Konrad Wilhelm",,,Studium
"Breitweg, Johann",,,"Studium,Jurist"
"Brenneisen, Johann Jakob (Prokurator)",,,Prokurator
"Brenneisen, Johann Konrad (Studium)",,,Studium
"Brenneisen, Johann Konrad (Studium, H6260)",,,Studium
"Brensweglin, Martin",,,"Geistlicher,Schüler"
"Brett, Andreas",,,"Geistlicher,Pfarrer"
"Brettler, Franz",,,Studium
"Britzinger, Johann Nikolaus",,1687,"Pfarrer,Studium"
"Bruckmeier, Friedrich",,,
"Brunn, Johann (Ingolstadt)",,,"Geistlicher,Studium"
"Brunner, Johann (Studium, I7644)",,,Studium
"Brunus, Johann Franz",,,Studium
"Brücke, Konrad",,,Studium
"Buckenmeier, Friedrich",,,Priester
