,Geboren,Verstorben,Beruf
"Meier, Johann (Lauf)",,,Studium
"Meier, Johann (Vilseck)",,,Studium
"Meier, Johann (Wilflingen)",,,Studium
"Meier, Konrad (Geistlicher)",,,Geistlicher
"Meier, Leonhard (Studium, F9172)",,,"Studium,Zisterzienser,Mönch"
"Meier, Lorenz (Weissenhorn)",,,"Pfarrer,Geistlicher,Studium"
"Meier, Paul (Passau)",,,Studium
"Meier, Zacharias (Pfarrer)",,,Pfarrer
"Meiger, Johann (Donauwörth)",,,Studium
"Meiger, Simon (Biberach)",,,Studium
"Meilen, Heinrich",,"1493 <sup>JL</sup>",Pfarrer
"Meinberger, Balthasar",,,"Geistlicher,Studium"
"Meindel, Bernhard",,,Studium
"Meisterlin, Johann (Urach)",,,Studium
"Mendle, Georg (Pfarrer)",,,Pfarrer
"Mennel, Adam",,,"Studium,Pfarrer"
"Mentele, Georg",,,Studium
"Merbold, Jakob",,,Studium
"Mering, Hieronymus von",,,Studium
"Mering, Ulrich von",,,Studium
"Merk, Bartholomäus",,,"Pfarrer,Geistlicher"
"Merkel, Johann (Kappel)",,,Studium
"Merkel, Johann (Pfarrer)",,,Pfarrer
"Mero, Michael",,,Studium
"Mesch, Johann (Ulm)",,,"Notar,Pfarrer,Geistlicher"
"Mettele, Johann (Tübingen)",,,Geistlicher
"Metzel, Vitus",,,Studium
"Metzger, Nikolaus (Offenburg)",,,Studium
"Metzler, Johann (Geistlicher)",,,Geistlicher
"Meuswirt, Johann",,,Pfarrer
"Meuting, Johann (Geistlicher)",,,Geistlicher
"Michaelis, Johann (Grünsfeld)",,,Studium
"Michel, Johann (Grünsfeld)",,,Studium
"Mitzweiler, Johann",,,Studium
"Mohr, Jakob (Horb)",,,"Studium,Pfarrer"
"Molitor, Johann (Ulm, Studium)",,,Studium
"Molitoris, Jakob (Ehingen)",,,Studium
"Molitoris, Johann (Brandstein)",,,Studium
"Molitoris, Johann (Konstanz)",,,Studium
"Molitoris, Johann (Weissenhorn)",,,Studium
"Moser, Heinrich (Westerheim)",,,Studium
"Moser, Jakob (Rosenheim)",,,Studium
"Moser, Urban (Appenzell)",,,"Studium,Kartäuser,Mönch"
"Muckler, Clemens",,,Kanoniker
"Munbacher, Kaspar",,,Studium
"Munzinger, Leonhard",,,Pfarrer
"Murer, Markus",,,Studium
"Murnauer, Johann",,,Studium
"Muscatel, Johann",,,Buchhändler
"Muttner, Johann (Pfarrer)",,,Pfarrer
