,Geboren,Verstorben,Beruf
"Staub, Dominik",,,"Studium,Pfarrer"
"Staubhuber, Thomas",,,"Studium,Augustinerchorherr,Kanoniker"
"Staudacher, Franz Melchior",1645,1691,"Studium,Rat,Fiskal"
"Steib, Franz (Konstanz)",,,
"Steinbach, Anton",,,Studium
"Steinbrucker, Matthias (Gmünd)",,,Studium
"Steinhauser, Andreas (Dettelbach)",,,Studium
"Steinpafer, Johann Baptist",,,Studium
"Stephan, Georg (Passau)",,,Studium
"Stephan, Georg (Schrobenhausen)",,,Pfarrer
"Sternhuber, Ferdinand",,,Studium
"Stocker, Johann Anton",,1698,"Zisterzienser,Mönch"
"Stockhamer, Matthäus",,,Priester
"Stokar, Georg",,,Studium
"Stoss, Johann Leonhard",,,Studium
"Streit, Johann Michael (Ellwangen)",,,Priester
"Streit, Peter Dionysius",,1678,"Augustinereremit,Mönch"
"Strobel, Johann (Oberdorf)",,,"Priester,Studium,Geistlicher,Pfarrer"
"Strobel, Vitus (Reichenhall)",,,Studium
"Ströbele, Lorenz",,,"Pfarrer,Studium"
"Stumpf, Arnold",,1685,"Mönch,Franziskaner"
"Sturm, Gerhard",,,Studium
"Subgius, Ferdinand Franz",,,Studium
"Sutor, Johann (Pfarrer, E8104)",,,Pfarrer
"Süss, Jakob Adam",,,Studium
"Taglang, Anton",,,Studium
"Tann, Konrad Heinrich von der",,,Studium
"Tauscher, Johann Philipp",,,Studium
"Teilmeier, Andreas Theophil Gottlieb",,,Jurist
"Telfser, Michael",,,Studium
"Teng, Johann",,,Studium
"Teuso, Johann Christian",,,"Studium,Jurist"
"Thomas, Georg (Studium)",,,Studium
"Thomas, Rochus",,,Studium
"Thum, Johann Georg (Würzburg)",,,Studium
"Till, Johann Michael",,,Studium
"Timpe, Johann Adolph",,,Studium
"Tischler, Johann Adam",,,Studium
"Tomazolli, Anton (Cles)",,,Priester
"Tommen, Jodocus",,,Studium
"Tondorf, Johann Bernhard",,,Studium
"Tornarius, Cominicus",,,Geistlicher
"Traurig, Stephan",,,"Schreiber,Gerichtsschreiber"
"Trenner, Johann Baptist",,,Studium
"Tribul, Georg",,,Studium
"Triebel, Johann Kaspar",,,Studium
"Triendorfer, Georg",,,"Pfarrer,Studium"
"Trinkel, Bartholomäus",,,Studium
"Trippenbach, Nikolaus",,,"Studium,Priester"
"Tschann, Ulrich",,,Studium
