,Geboren,Verstorben,Beruf
"Breindel, Alois Georg",,,Studium
"Breischel, Johann","1558 <sup>JL</sup>",,Pfarrer
"Breit, Wilhelm",,,Studium
"Breitschedel, Balthasar Reinhard",,,
"Breitschedel, Georg Reinhard",,,"Rat,Kastner"
"Breitschedel, Georg Thomas",1584,1660,"Studium,Jurist,Kanzler,Gymnasium Illustre"
"Breitschedel, Paul",,,"Studium,Priester"
"Breitschedel, Sebastian",,,Studium
"Brelisauer, Andreas Benedikt",1699,1743,"Studium,Augustinerchorherr,Kanoniker"
"Brelisauer, Anton Sigismund Simon Ignaz",1692,1746,"Domvikar,Lektor,Augustinerchorherr,Kanoniker,Studium,Domkapellmeister"
"Brelisauer, Franz Ildephons Cölestin",1694,1745,"Mönch,Benediktiner,Studium"
"Brelisauer, Johann Kaspar Eligius",1705,1753,"Studium,Franziskaner,Mönch"
"Brelisauer, Joseph Bernhard Columban",1703,1752,"Studium,Benediktiner,Mönch"
"Brelisauer, Robert",1708,1771,"Benediktiner,Mönch"
"Brellensteiner, Clemens",,,Studium
"Breller, Ernst",,,Studium
"Breller, Joachim",,,"Studium,Pfarrer"
"Brellochs, Johann",,,Studium
"Bremer, Andreas (Grünberg)",,,Studium
"Bremholz, Friedrich",,,Studium
"Bremsel, Wolfgang",,,Studium
"Brendel, Georg Achatius Michael Timotheus",1713,1788,"Franziskaner,Mönch"
"Brendel, Jakob (Regensburg)",,1613,"Pfarrer,Geistlicher"
"Brendel, Johann Ignaz",,,Studium
"Brendel, Johann Peter Lorenz",1710,,"Franziskaner,Mönch"
"Brendel, Leonhard (Neumarkt)",,,Studium
"Brendel, Sebastian (Auerbach)",,,Studium
"Brendel, Wendelin Torres Oswald",1687,1762,"Kapuziner,Mönch,Studium"
"Brendner, Franz Xaver",1772,,"Studium,Rat"
"Brendner, Johann Baptist",1771,1834,"Schüler,Studium,Rat,Dompropst,Pfarrer"
"Brenn, Georg (Eschenbach)",,,Studium
"Brennberger, Gangolph",,,Studium
"Brenneisen, Matthias",,,Studium
"Brenner, Anselm (Regensburg)",,,Studium
"Brenner, Azarias",,,Studium
"Brenner, Balthasar",,,Studium
"Brenner, Daniel",,,Studium
"Brenner, Friedrich (Berching)",,1612,"Studium,Jesuit"
"Brenner, Friedrich (Regensburg)",,,"Pfarrer,Studium"
"Brenner, Johann Evangelist Karl",1753,1782,"Benediktiner,MÖnch"
"Brenner, Johann Georg (Riedenburg)",,"1522 <sup>JL</sup>","Studium,Offizial,Kanoniker,Assessor"
"Brenner, Sebastian Andreas Odilo",1712,1770,"Franziskaner,Mönch"
"Brenner, Wolfgang (Hirschau)",,,Studium
"Brenninger, Johann (Regensburg)",,,Studium
"Brentano von Mezzegra, Johann Georg Joseph von",,,Studium
"Brentano, Johann Ferdinand Freiherr von",1748,1824,"Domkanoniker,Studium,Schüler"
"Brenz, Otto",1677,1733,"Benediktiner,Mönch"
"Brettler, Wilhelm",,,Studium
"Brettner, Franz Michael",,,Studium
"Breu, Andreas Succesus",1717,1782,"Franziskaner,Mönch"
