,Geboren,Verstorben,Beruf
"Biechler, Anton (Sterzing)",,,Studium
"Biechler, Christian (Studium)",,,Studium
"Biechler, Franz Martin",1739,1819,Studium
"Bieger, Anton",1757,1838,"Studium,Lehrer,Pfarrer"
"Bieger, Bartholomäus",,,"Studium,Priester"
"Bieger, Franz",,,Studium
"Biener, Johann Baptist",,,Studium
"Biener, Joseph (1697)",1697,1766,"Jesuit,Professor"
"Bier, Franz Anton Ferdinand Eugen",1715,1769,"Studium,Franziskaner,Mönch"
"Bierbaumer, Johann Franz",,,Studium
"Bierbaumer, Matthäus",,,"Studium,Bürgermeister"
"Bigezzer, Johann Michael",,,Studium
"Bildstein, Franz Joseph Anton",,,Studium
"Bildstein, Johann Georg",,,Studium
"Bildstein, Matthias (1649)",1649,1684,"Jesuit,Studium"
"Bilgeri, Johann Peter",1716,1765,"Geistlicher,Pfarrer,Studium"
"Biller, Joseph (Laibach)",,,Studium
"Biller, Joseph Hermenegild",1758,,"Studium,Franziskaner,Mönch"
"Binder, Joseph Zacharias",,,Studium
"Binkelmann, Ludwig",,,"Studium,Augustinereremit,Mönch"
"Binner, Wilhelm (Loch)",,,"Studium,Kanzler,Rat"
"Binz, Joseph Anton",,,"Geistlicher,Studium"
"Binzer, Joseph Werner Franz Maria",1720,,"Studium,Diener,Amtmann"
"Binzger, Joseph",,,Studium
"Bioley, Franz Anton",,,Studium
"Birk, Franz Fidelis",,,Studium
"Birke, Franz Cajetan",,,Studium
"Birkel, Franz Anton",,,Studium
"Birkenmeier, Peter Paul",1760,,Studium
"Birkle, Johann Christian Christoph",,1734,Studium
"Birkle, Johann Jakob Moritz",1722,,"Pfarrer,Studium"
"Birkmoser, Johann Paul Theobald",1670,1730,"Studium,Franziskaner,Mönch"
"Birkner, Joseph",1748,1783,"Studium,Chirurg"
"Birti von Weinfeld, Joseph",,,Studium
"Bisch, Franz Xaver",,,Studium
"Bischel, Franz Karl Joseph",1689,,"Studium,Rentmeister"
"Bissinger, Johann Sigismund",,,Studium
"Bissinger, Joseph Anton",,,"Studium,Pfarrer"
"Bissling, Ambrosius",,,Studium
"Bittel, Michael",,,Studium
"Bitterle, Johann Baptist",,1823,"Studium,Akzessist"
"Bittscheider, Johann",,,Studium
"Bitz, Johann Ignaz von",1704,1765,"Benediktiner,Mönch,Studium"
"Bitzel, Ferdinand",,,"Studium,Priester"
"Bitzel, Johann Balthasar",,,Studium
"Bitzenberger, Franz Alois Rudolph Theodor Dietrich",1759,,"Studium,Advokat,Fiskal"
"Bitzenhofer, Anton Willibald Maria (1699)",1699,,"Studium,Geistlicher"
"Bitzenhofer, Anton Willibald Maria (Zeil)",,,"Studium,Geistlicher"
"Blanchis, Franz Romuald",,,Studium
"Blanchis, Johann Baptist",,,Studium
