,Geboren,Beruf
"Schnell, Joachim (Villingen)",,"Benediktiner,Mönch,Studium"
"Schnepf, Paul (1569)","1569 <sup>JL</sup>","Studium,Erzieher,Rat"
"Schnepf, Paul (Tübingen)",,"Studium,Erzieher,Rat"
"Schrank, Blasius",,"Franziskaner,Mönch"
"Schreier, Johann (Bischmannshausen)",,"Studium,Pfarrer"
"Schrettel, Apollonia",,"Äbtissin,Zisterzienserin,Nonne"
"Schrott, Jakob Johann","1579 <sup>JL</sup>","Kapuziner,Mönch"
"Schuhmeier, Hieronymus (1567)","1567 <sup>JL</sup>","Studium,Pfarrer,Gymnasium illustre"
"Schuster, Johann (1603)",1603,Jesuit
"Schwab, Bonifatius",1611,"Mönch,Benediktiner,Studium"
"Schwaber, Sigismund",1587,Jesuit
"Schwankhart, Julian",,"PrüEonstratenser,Mönch"
"Schwarzenberger, Bernhard",,"Augustinerchorherr,Kanoniker"
"Schweiger, Andreas (1582)","1582 <sup>JL</sup>","Jesuit,Studium"
"Schweiger, Georg (Gerichtsschreiber)",,Gerichtsschreiber
"Schweizer, Michael (Ehingen)",,"Mönch,Studium,Zisterzienser"
"Schwendi, Marquard von (1574)","1574 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Schön, Georg (München)",,"Studium,Sekretär"
"Schön, Stephan Petronius",1596,"Kapuziner,Mönch"
"Schönberger, Michael (Gerichtsschreiber)",,Gerichtsschreiber
"Schönburg, Johann Christoph von",,"Pfleger,Rat,Kämmerer"
"Schönstein, Johann von",1586,"Studium,Rat"
"Schürmann, Johann (1567)","1567 <sup>JL</sup>",Jesuit
"Seckendorf zu Hallerndorf und Oberzenn, Johann Ernst",,"Gymnasium Illustre,Studium"
"Sedelmeier, Andreas Corbinian",1598,"Kapuziner,Mönch,Studium"
"Sedelmeier, Georg (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker,Pfarrer"
"Seehofer, Konrad (München)",,"Studium,Richter,Jurist,Pfleger"
"Seibit, Wendelin","1560 <sup>JL</sup>","Studium,Pfarrer"
"Seiboldsdorf, Johann Christoph Erhard Freiherr von Augustin",1599,"Kapuziner,Mönch,Studium,Guardian"
"Selva, Christoph",1603,Jesuit
"Seng, Leonhard","1572 <sup>JL</sup>",Jesuit
"Setarius, Johann Baptist",1603,"Studium,Mönch,Benediktiner"
"Setterich, Anton",1593,Jesuit
"Sicherer, Konrad",1600,Jesuit
"Sickenhauser von Sickenhausen, Franz",,"Kastner,Pflegsverwalter,Pfleger"
"Sickingen, Friedrich von","1581 <sup>JL</sup>","Studium,Kanoniker"
"Siebeneicher, Tobias",,"Studium,Richter"
"Siebold, Michael (1574)","1574 <sup>JL</sup>","Jesuit,Studium"
"Sieger, Johann Philipp",,"Geistlicher,Pfarrer"
"Silvius von Münster, Silvius",1586,"Mönch,Kapuziner"
"Simon, Balthasar (1576)","1576 <sup>JL</sup>","Pfarrer,Superintendent,Konsistorialrat,Studium"
"Sinnitz, Martin","1582 <sup>JL</sup>","Studium,Professor"
"Sohn, Friedrich Kasimir",1590,"Studium,Pfarrer"
"Sonntag, Jakob (Studium)",,"Studium,Augustinerchorherr,Kanoniker"
"Speer, Michael (1596)",1596,"Studium,Jesuit"
"Sperberseck, Johann Albert von","1580 <sup>JL</sup>","Studium,Diener,Pfleger,Rat,Gymnasium illustre"
"Sperer, Johann (Kirchhaslach)",,"Pfarrer,Studium"
"Spiegler, Philipp Jakob",1602,"Studium,Pfarrer"
"Spiess, Jakob (Landsberg)",,"Studium,Pfarrer,Geistlicher"
"Spindler, Thomas (Laibach)",,"Studium,Pfarrer"
