,Geboren,Verstorben,Beruf
"Caesarius von Mumpf, Caesarius",,,"Mönch,Kapuziner"
"Caesarius, Hermann",,,"Studium,Mediziner,Arzt"
"Caesarius, Matthias Joseph Benedikt",1695,,Studium
"Caesarius, Peter",,,"Schüler,Studium"
"Caesarnusser, Johann",,,Studium
"Caeselius, Kaspar",1607,1654,Jesuit
"Caeselius, Ulrich",1685,1736,"Jesuit,Studium"
"Caesius, Franz",,,Studium
"Caesius, Georg Friedrich",,,Studium
"Caesius, Vitus",1625,,Studium
"Caespes, Johann Friedrich",,,Studium
"Cafera, Anton",,,Studium
"Caffau, Stephan",,,Studium
"Caffo, Johann Jakob",1658,,Studium
"Cagolini, Karl",,,Studium
"Caheint, Christoph",,,Geistlicher
"Cahenaeus, Heinrich",,,Studium
"Cahunoli, Ulrich",,,Studium
"Caianus, Augustin",,,Studium
"Caianus, Hieronymus",,,Studium
"Caigari, Ignaz",1715,1780,Pfarrer
"Caillet, Peter",,,"Studium,Mediziner,Arzt"
"Caimo, Alois",,,Geistlicher
"Caimo, Markus Anton",,"1562 <sup>JL</sup>","Professor,Jurist"
"Cainser, Georg",,,
"Caio, Johann",,,Studium
"Cajola, Hermann",,,Studium
"Cajus, Silvester",,,Studium
"Calabria, Johann von",,,Studium
"Calacostki, Nikolaus",,,Studium
"Calame, Johann Jakob",,,Studium
"Calaminus, Markus",,,Studium
"Calaminus, Theodor",,,Studium
"Calandrini, Johann",,,Studium
"Calandrini, Johann Baptist",,,Studium
"Calapinis, Gotthard",,,Kanoniker
"Calapinis, Jakob",,,Studium
"Calapinis, Nasimbenus de",,"1426 <sup>JL</sup>",Kanoniker
"Calavino, Bernhardin Felix Pellegrino von",,,Priester
"Calavino, Johann Baptist",,,Studium
"Calavino, Johann Jakob",,1663,Studium
"Calavino, Peter von",,,Kanoniker
"Calbitz, Adam",,,Studium
"Calcarificis, Peter",,,Studium
"Calcaris, Burkhard",,,Studium
"Calcaris, Johann",,,Studium
"Calceator, Thomas",,,Studium
"Calceator, Vitus",,,Studium
"Calceator, Wilhelm",,,"Studium,Geistlicher"
"Calceatoris, Adam",,,Studium
