,Geboren,Verstorben,Beruf
"Krug, Georg (Altshausen)",,,"Priester,Deutschordensritter"
"Krus, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Kuhn, Johann Jakob (Mergentheim)",,,"Pfarrer,Deutschordensritter,Studium"
"Kuhn, Johann Sebastian (Harthausen)",,,"Pfarrer,Deutschordensritter,Studium"
"Kuhn, Octavian",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Kunz, Peter Christian",,,"Pfarrer,Deutschordensritter"
"Kunzer, Franz Anton (1767)",1767,1832,"Pfarrer,Deutschordensritter"
"Kunzler, Ludwig",,,"Deutschordensritter,Pfarrer"
"Kusche, Franz Xaver",,,"Pfarrer,Deutschordensritter"
"Köchel, Johann Nikolaus",,1773,"Pfarrer,Studium,Deutschordensritter"
"Königsegg, Eberhard von",,,"Komtur,Deutschordensritter"
"Königsegg, Marquard von",,,"Komtur,Deutschordensritter"
"Königsegg, Ulrich von (Königsegg)",,,"Studium,Kanoniker,Deutschordensritter"
"Königsegg-Rothenfels, Christian Moritz Eugen Franz Graf von",,,"Komtur,Deutschordensritter"
Könninger,,,"Pfarrer,Deutschordensritter"
"Kühne, Ludwig",,,"Pfarrer,Deutschordensritter"
"Küster, Georg",,,"Priester,Deutschordensritter,Studium"
"Lackner, Jakob (1627)",1627,,"Priester,Deutschordensritter"
"Landenberg von Hohenlandenberg, Hugo Dietrich Theodor von",,,"Komtur,Deutschordensritter"
"Landenberg von der Breiten-Landenberg, Albert von","1497 <sup>JL</sup>",,"Rat,Deutschordensritter"
"Landsberg, Karl Friedrich von",,,"Komtur,Deutschordensritter"
"Landsee, Ludwig von",,,"Komtur,Deutschordensritter"
"Lang, Jakob (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Lanz, Johann Jakob",,,"Geistlicher,Pfarrer,Deutschordensritter,Studium"
"Laubenberg, Johann Erhard von",,"1542 <sup>JL</sup>","Hofbediensteter,Deutschordensritter"
"Laubenberg, Konrad von",,,"Studium,Deutschordensritter,Kanoniker"
"Leiningen, Johann Herkules",,,"Deutschordensritter,Komtur"
"Lentersheim, Ulrich von (Deutschordensritter)",,,"Deutschordensritter,Komtur,Landkomtur,Deutschmeister"
"Leo, Fridolin (Studium)",,,"Studium,Deutschordensritter,Pfarrer"
"Leo, Kaspar (Balingen)",,"1553 <sup>JL</sup>","Geistlicher,Deutschordensritter,Studium,Pfarrer"
"Leonrod, Simon von",,,"Deutschordensritter,Komtur"
"Leser, Heinrich (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Leutner, Franz Xaver von",1742,1822,"Studium,Geistlicher,Deutschordensritter"
"Lew, Jakob (Baden)",,,"Studium,Deutschordensritter"
"Lichtenstein, August Oswald von",,,"Deutschordensritter,Komtur"
"Lichtenstein, Balthasar von",,,"Deutschordensritter,Komtur"
"Lieb, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
Liebler,,,"Pfarrer,Deutschordensritter"
"Liebsberg, Friedrich",,,"Deutschordensritter,Komtur"
"Limburg, Jakob von",,,"Pfarrer,Deutschordensritter"
"Lindenfels, Johann Kaspar von",,,"Studium,Rat,Deutschordensritter"
"Linder, Maximilian",1623,,"Studium,Pfarrer,Präfekt,Deutschordensritter"
"Linsenmann, Philipp",,,"Studium,Pfarrer,Deutschordensritter"
"Lippus, Johann Wendelin",1776,1833,"Pfarrer,Deutschordensritter"
"Luff, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Lunkenheim, Arnold",,,"Pfarrer,Deutschordensritter"
"Lustor, Johann Albert",,1666,"Pfarrer,Deutschordensritter"
"Luternau, Hermann von",,"1480 <sup>JL</sup>","Studium,Deutschordensritter,Komtur"
"Luternau, Johann (Bern)",,,"Komtur,Deutschordensritter"
"Lutzmann, Jodocus",,,"Pfarrer,Deutschordensritter"
