,Geboren,Verstorben,Beruf
"Fischer, Konrad (Rötz)",,"1451 <sup>JL</sup>","Stadtschreiber,Schreiber,Notar"
"Fischer, Nikolaus (Studium, H7437)",,,Studium
"Fischer, Philipp Jakob (1652)",1652,,Studium
"Fischer, Philipp Jakob (Schongau)",,,"Studium,Priester,Chorvikar"
"Fischer, Roger Andreas Christoph",1735,,Studium
"Fischer, Ulrich Wolfgang",,1791,"Pfleger,Studium"
"Fleiner, Ignaz",,,Studium
"Forster, Andreas (Studium)",,,Studium
"Forster, Johann (Studium, D23344)",,,Studium
"Frank, Christoph (Studium)",,,Studium
"Frank, Elias (1669)",1669,,"Studium,Schüler"
"Frank, Franz Anton (Eichstätt)",,1766,"Studium,Geistlicher"
"Frank, Franz Anton (Studium)",,,Studium
"Frank, Joachim (1662)",1662,,Studium
"Frank, Johann Joseph Christoph",,,Studium
"Frank, Joseph Berthold",1719,,"Kapuziner,Mönch,Studium,Pfarrer"
"Frank, Kaspar (Ellwangen)",,"1577 <sup>JL</sup>","Studium,Pfarrer"
"Frank, Philipp Nerius",,,Studium
"Frankenreiter, Johann Georg",1653,,"Studium,Priester"
"Frei, Ambrosius (1754)",1754,1826,"Studium,Benediktiner,Mönch,Professor"
"Frei, Johann (1662)",1662,,Studium
"Freiberg und Eisenberg, Christoph Benedikt Freiherr von",1655,1717,"Studium,Kanoniker"
"Freiberg und Eisenberg, Christoph Wilhelm",,1683,"Hofrat,Kanoniker,Pfleger,Amtmann"
"Freiberg und Eisenberg, Franz Anton",1650,1700,Studium
"Freiberg und Eisenberg, Johann Christoph (1616)",1616,1690,"Studium,Kanoniker,Bischof,Pfarrer,Geistlicher,Propst"
"Freiberg und Eisenberg, Johann Christoph Roman Joseph",1694,1733,"Studium,Kanoniker"
"Freiberg und Eisenberg, Johann Christoph von","1551 <sup>JL</sup>",1620,"Kanoniker,Studium,Geistlicher,Propst"
"Freiberg und Eisenberg, Markus Albert",1641,1710,"Studium,Kanoniker"
"Freiberg und Eisenberg, Otto",,"1565 <sup>JL</sup>","Studium,Kanoniker"
"Freiberg, Andreas von",,1596,"Jesuitengymnasium,Studium,Kanoniker"
"Freiberg, Bernhard Berthold",,,"Studium,Kanoniker"
"Freiberg, Burkhard Friedrich",,1624,Kanoniker
"Freiberg, Christoph von (1513)","1513 <sup>JL</sup>",1584,"Kanoniker,Pfarrer,Geistlicher"
"Freiberg, Ferdinand",,1616,"Kanoniker,Studium"
"Freiberg, Friedrich Hieronymus Freiherr von",1625,1687,"Studium,Kanoniker"
"Freiberg, Georg Ludwig Freiherr von",1619,1663,"Studium,Kanoniker"
"Freiberg, Johann Alexander Freiherr von",1706,1742,"Schüler,Kämmerer"
"Freiberg, Johann Anton Albert Benedikt",1703,1773,"Studium,Priester,Kanoniker,Geistlicher"
"Freiberg, Johann Friedrich",,1624,"Priester,Studium,Kanoniker"
"Freiberg, Johann Walter von",,1607,"Studium,Vogt,Truchsess"
"Freiberg, Johann Wolfgang von (Studium)",,1617,"Studium,Kanoniker"
"Freiberg, Kaspar von (Studium)",,"1571 <sup>JL</sup>","Studium,Kanoniker"
"Freiberg, Philipp von (Studium, A3684)",,1588,"Studium,Kanoniker,Pfarrer"
"Freiberg, Werner Philipp von",,,"Studium,Kanoniker,Rat"
"Freiberg, Wolfgang von (Studium)",,1617,"Studium,Kanoniker,Geistlicher"
"Freiberg-Justingen-Öpfingen, Adam Christoph Johann Nepomuk Franz Xaver Freiherr von",1746,1772,"Studium,Kanoniker"
"Freiberg-Justingen-Öpfingen, Benedikt",1747,1820,"Studium,Kanoniker"
"Freihamer, Johann Melchior",,,Studium
"Freihart, Johann Franz Isidor",,,"Pfarrer,Studium"
"Freihart, Johann Jakob",1647,,"Studium,Geistlicher"
"Freimüller, Johann Baptist Michael",1712,,Studium
"Frick, Johann Joseph",,,Studium
"Friderici, Georg Friedrich",,,Studium
"Fritz, Johann Achatius von",1683,,"Studium,Pfarrer"
"Fromm, Johann Franz Joseph",1697,1728,"Studium,Pfarrer"
"Fromm, Markus Anton",,,Studium
"Fromm, Martin (Studium)",,,Studium
"Frosch, Jakob",,,Studium
"Fröwis, Joseph Ferdinand Leo",,1764,"Studium,Pfarrer,Kanoniker"
"Fuchs, Franz Xaver Hieronymus",1768,1833,"Pfarrer,Benediktiner,Mönch,Professor"
"Fuchs, Johann Kaspar (1724)",1724,,"Studium,Geistlicher,Pfarrer"
"Fuchs, Joseph Moses",1728,,"Kapuziner,Mönch,Guardian,Studium"
"Fuchsberger, Franz Wilhelm",,,Studium
"Fuchsberger, Johann Martin",,,Studium
"Fuchsberger, Joseph Anton",1728,,"Studium,Geistlicher,Musiker"
"Fuchsberger, Markus",,,Studium
"Fugger auf Kirchberg und Weissenhorn, Johann Nepomuk Clemens August Reichsgraf von",1723,1781,"Studium,Junker"
"Fugger auf Kirchberg, Karl Albert",1721,1772,"Studium,Malteser"
"Fugger auf Weissenhorn-Kirchberg, Johann Karl Philipp Ehrenreich Andreas",1691,,"Schüler,Kanoniker"
"Fugger auf Weissenhorn-Kirchberg, Johann Theodor Anton",,,Studium
"Fugger auf Weissenhorn-Kirchberg, Ludwig Xaver",1688,,"Schüler,Kanoniker,Studium"
"Fugger in Kirchberg und Weissenhorn, Joseph Georg Anselm Graf von",1733,1793,"Studium,Deutschordensritter"
