,Geboren,Verstorben,Beruf
"Bader, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Bader, Franz Anton (Vilsbiburg)",,,"Gerichtsschreiber,Pflegsverweser"
"Bader, Franz Viktorin",,1792,Gerichtsschreiber
"Bader, Franz Xaver (Regen)",,,"Gerichtsschreiber,Rentbeamter"
"Bader, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Bader, Johann Viktorin",,1764,"Studium,Schreiber,Gerichtsschreiber"
"Bader, Tobias",1639,,"Studium,Kanzlist,Gerichtsschreiber"
"Bader, Wolfgang (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter"
"Baierle, Balthasar",,1734,"Schreiber,Gerichtsschreiber,Kastenverwalter"
"Bauer, Johann Adam (Straubing)",,1750,"Gerichtsschreiber,Pflegsverweser"
"Bauer, Joseph Alois (Abensberg)",,1799,"Gerichtsschreiber,Waldmeister,Salinenverwalter"
"Bauer, Maximilian Joseph",1753,,"Studium,Gerichtsschreiber"
"Bauer, Wolfgang (Gerichtsschreiber)",,,Gerichtsschreiber
"Bauhauser, Johann",,1695,Gerichtsschreiber
"Baumann, Johann Anton (Gerichtsschreiber)",,,Gerichtsschreiber
"Baumann, Johann Peter (Schreiber)",,1733,"Schreiber,Gerichtsschreiber"
"Baumgartner, Bartholomäus",,,Gerichtsschreiber
"Baumhauer, Wilhelm",,,Gerichtsschreiber
"Bauweber, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Bechenstein, Abraham",,,Gerichtsschreiber
"Beck, Johann (Gerichtsschreiber)",,1708,Gerichtsschreiber
"Beck, Johann (Richter, H20074)",,,"Richter,Kastner,Gerichtsschreiber"
"Beck, Zacharias (Richter)",,,"Richter,Gerichtsschreiber"
"Beckenbauer, Franz Matthias",,,"Schreiber,Gerichtsschreiber"
"Beckert, Franz Joachim",1755,1794,"Studium,Buchhalter,Gerichtsschreiber"
"Beer, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Beer, Johann Philipp",,1789,"Schreiber,Gerichtsschreiber"
"Beer, Johann Simon",1701,1764,"Schreiber,Gerichtsschreiber"
"Behaim, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
Belzmeier,,,Gerichtsschreiber
"Bemmerl, Georg",,,Gerichtsschreiber
"Berbinger, Leonhard",,"1540 <sup>JL</sup>","Kastner,Gerichtsschreiber"
"Berchtold, Johann Jakob (Altenmarkt)",,1653,"Kanzlist,Gerichtsschreiber"
"Berger, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Berghofer, Adam",1593,,"Pflegsverwalter,Gerichtsschreiber"
"Bergmann, Joseph Hieronymus",1677,1741,"Studium,Gerichtsschreiber"
"Bergmann, Philipp Jakob",,,"Gerichtsschreiber,Schreiber"
"Beringer, Leonhard (Gerichtsschreiber)",,,Gerichtsschreiber
"Berndel, Georg",,,Gerichtsschreiber
"Bertel, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Besold, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Betscher, Berthold",,,Gerichtsschreiber
"Betz, Franz Joseph (Gerichtsschreiber)",,1745,"Gerichtsschreiber,Pflegskommissär"
"Betzel, Johann Michael (1761)",1761,,"Gerichtsschreiber,Rentbeamter"
"Beurer, Johann (Gerichtsschreiber)",,"1582 <sup>JL</sup>",Gerichtsschreiber
"Bieser, Johann Leonhard",,,"Bräuverwalter,Gerichtsschreiber"
"Biller, Johann Thomas",,,"Schreiber,Gerichtsschreiber"
"Birkel, Bartholomäus",,,"Schreiber,Gerichtsschreiber"
"Birkel, Konrad",,,"Gerichtsschreiber,Schulmeister,Lehrer"
"Birkert, Heinrich",,,"Gerichtsschreiber,Marktschreiber"
