,Geboren,Verstorben,Beruf,Person
"Leirer, Konrad (Ehingen)",,,"Studium,Pfarrer","Leirer, Konrad (Ehingen)"
"Lendle, Matthias",,,Studium,"Lendle, Matthias"
"Leutin, Gregor",,,Studium,"Leutin, Gregor"
"Leutin, Johann Ernst",,,Studium,"Leutin, Johann Ernst"
"Linde, Daniel",1650,,Studium,"Linde, Daniel"
"Linde, Konrad (Ehingen)",,,Studium,"Linde, Konrad (Ehingen)"
"Lindenmeier, Norbert",,,Pfarrer,"Lindenmeier, Norbert"
"Lindenschamer, Georg",1614,,"Studium,Schüler","Lindenschamer, Georg"
"Lindin, Christoph (1610)",1610,,Studium,"Lindin, Christoph (1610)"
"Lindin, Johann (Ehingen)",,,Studium,"Lindin, Johann (Ehingen)"
"Lindin, Johann (Ehingen, Pfarrer)",,,Pfarrer,"Lindin, Johann (Ehingen, Pfarrer)"
"Link, Johann (Ehingen)",,"1523 <sup>JL</sup>",Geistlicher,"Link, Johann (Ehingen)"
"Liresius, Daniel",,,"Priester,Studium","Liresius, Daniel"
"Locher, Bartholomäus (Ehingen)",,"1545 <sup>JL</sup>","Studium,Geistlicher","Locher, Bartholomäus (Ehingen)"
"Locher, Georg (Ehingen)",,,"Studium,Jurist","Locher, Georg (Ehingen)"
"Locher, Georg (Ehingen, Studium)",,,Studium,"Locher, Georg (Ehingen, Studium)"
"Locher, Jakob (1471)","1471 <sup>JL</sup>","1528 <sup>JL</sup>","Studium,Professor","Locher, Jakob (1471)"
"Locher, Jakob (Ehingen)",,"1528 <sup>JL</sup>","Studium,Professor","Locher, Jakob (Ehingen)"
"Locher, Johann (Ehingen)",,,Studium,"Locher, Johann (Ehingen)"
"Locher, Johann (Ehingen, Studium)",,,Studium,"Locher, Johann (Ehingen, Studium)"
"Locher, Johann Michael (1735)",1735,,Pfarrer,"Locher, Johann Michael (1735)"
"Locher, Konrad (Ehingen)",,,"Amtmann,Schreiber","Locher, Konrad (Ehingen)"
"Locherer, Kaspar",,,Studium,"Locherer, Kaspar"
"Lutz, Anton (Ehingen)",,,"Studium,Kapuziner,Mönch","Lutz, Anton (Ehingen)"
"Lutz, Heinrich (Ehingen)",,,Studium,"Lutz, Heinrich (Ehingen)"
"Lutz, Konrad (Ehingen)",,"1489 <sup>JL</sup>",Geistlicher,"Lutz, Konrad (Ehingen)"
"Lutz, Michael (1739)",1739,1817,"Pfarrer,Benediktiner,Mönch","Lutz, Michael (1739)"
"Löhle, Martin (Ehingen)",,,Studium,"Löhle, Martin (Ehingen)"
"Mang, Basilius",1753,1829,"Pfarrer,Franziskaner,Mönch","Mang, Basilius"
"Mang, Ferdinand (Ehingen)",,,Studium,"Mang, Ferdinand (Ehingen)"
"Mang, Franz Anton (1753)",1753,,Studium,"Mang, Franz Anton (1753)"
"Mang, Franz Anton (Ehingen)",,,Studium,"Mang, Franz Anton (Ehingen)"
"Mang, Johann Christoph",1683,,"Pfarrer,Studium","Mang, Johann Christoph"
"Manz, Ambrosius",,,"Pfarrer,Geistlicher","Manz, Ambrosius"
"Manz, Andreas Joachim",1722,1799,"Studium,Benediktiner,Mönch","Manz, Andreas Joachim"
"Manz, Florentin",,,Studium,"Manz, Florentin"
"Manz, Franz Xaver Blasius",1751,,"Studium,Geistlicher","Manz, Franz Xaver Blasius"
"Manz, Georg (Ehingen)",,,Studium,"Manz, Georg (Ehingen)"
"Manz, Georg (Ehingen, Studium)",,,Studium,"Manz, Georg (Ehingen, Studium)"
"Manz, Georg Friedrich",,,Studium,"Manz, Georg Friedrich"
"Manz, Johann (Ehingen)",,,Priester,"Manz, Johann (Ehingen)"
"Manz, Johann (Ehingen, Geistlicher)",,,"Geistlicher,Pfarrer,Studium","Manz, Johann (Ehingen, Geistlicher)"
"Manz, Johann (Ehingen, Pfarrer)",,,"Pfarrer,Geistlicher","Manz, Johann (Ehingen, Pfarrer)"
"Manz, Johann Baptist (1727)",1727,,Studium,"Manz, Johann Baptist (1727)"
"Manz, Johann Christoph",,,"Pflegsverwalter,Jurist","Manz, Johann Christoph"
"Manz, Johann Georg (1668)",1668,1688,Studium,"Manz, Johann Georg (1668)"
"Manz, Joseph (1724)",1724,,"Studium,Pfarrer","Manz, Joseph (1724)"
"Manz, Joseph (Ehingen)",,,"Studium,Pfarrer","Manz, Joseph (Ehingen)"
"Manz, Leonhard",,1756,"Franziskaner,Mönch","Manz, Leonhard"
"Manz, Markus",,,"Pfarrer,Studium","Manz, Markus"
