,Geboren,Verstorben,Beruf
"Mittendorf, Andreas",,,Studium
"Mitzdorfer, Wendelin",,,Studium
"Mohr, Eberhard",,,Studium
"Molitor, Johann (Donnstetten)",,,"Studium,Lehrer,Geistlicher"
"Moll, Johann (Berching)",,,"Studium,Gastwirt"
"Moll, Johann (Hiltenfingen)",,,Geistlicher
"Morell, Johann Georg (Freiburg)",,,"Studium,Geistlicher"
"Morhard, Johann (Wertheim)",,,Studium
"Morhold, Christoph (Neuburg/Do.)",,1619,"Studium,Pfarrer"
"Morsen, Erhard",,,Studium
"Mortius, Georg",,1595,"Studium,Pfarrer"
"Moser, Martin (Tübingen)",,,Studium
"Motz, Andreas",,,"Studium,Wilhelmit,Mönch"
"Muckenbeck, Johann",,,"Pfarrer,Vikar,Geistlicher"
"Muckensreuter, Josua",,,Studium
"Mumprecht, Christoph",,1620,"Syndikus,Rat,Jurist,Stadtschreiber"
"Murwetzel, Georg (Hohentengen)",,,Studium
"Muser, Jakob",,,"Studium,Pfarrer"
"Musseltin, Eberhard",,,Studium
"Musseltin, Statius",,,Studium
"Möringer, Georg (Pfarrer)",,,Pfarrer
"Mörlin, David",,,"Studium,Notar"
"Mühlenbach, Jodocus",,,Studium
"Mühlholzer, Anton",,,Studium
"Mühlstetter von Mauern, Volkhard",,,Studium
"Müller, Georg (Freiburg)",,,Studium
"Müller, Georg Placidus",,,Studium
"Müller, Jakob (1578)","1578 <sup>JL</sup>",1635,"Studium,Pfarrer"
"Müller, Jakob (Memmingen)",,1635,"Studium,Pfarrer"
"Müller, Johann (Pfarrer, G7446)",,,Pfarrer
"Müllner, Johann (Kronach)",,,Studium
"Münch, Johann (Schwabach)",,,Studium
"Naschholt, Johann",,,"Studium,Lehrer"
"Neidecker, Johann (Bamberg, Studium)",,,Studium
"Neuhauser, Rupert",,1615,Pfarrer
"Neuhofer, Michael",,,"Domvikar,Priester"
"Neusinger, Johann Friedrich",,,Studium
"Nickel, Ulrich",,,Studium
"Niedermeier, Andreas (Ingolstadt)",,,Studium
"Nieter, Johann",,,Studium
"Nieter, Michael",,,Studium
"Norsch, Georg",,,Studium
"Nuber, Georg (Schrobenhausen)",,,Studium
"Nueletus, Johann",,,Studium
"Nusshart, Sebastian",,,"Studium,Lehrer,Pfarrer"
"Nägeler, Christoph",,,Studium
"Nübling, Simon (Freiburg, Studium)",,,Studium
"Oberburger, Karl",,,Studium
"Oberst, Andreas von",,,Studium
"Ochsenbach, Nikolaus",,,"Studium,Militär"
