,Geboren,Verstorben,Beruf
"Moosmüller, Matthias (Issing)",,,"Priester,Pfarrer"
"Moser, Johann Joachim",,,Studium
"Motzel, Konrad",,,Studium
"Muggenthal in Waal, Karl Ferdinand",1615,1684,"Studium,Kanoniker"
"Muninus, Nikolaus",,,Studium
"Mönchmeier, Tobias",,,Studium
"Mörsberger, Georg (Stadtschreiber)",,,Stadtschreiber
"Müller, Daniel (Leidersbach)",,,Studium
"Müller, Matthias (Gymnasium)",,1674,"Gymnasium,Professor"
"Müller, Matthias (Pfarrer, E15059)",,,Pfarrer
"Müller, Michael (Schrobenhausen)",,,Studium
"Münzenrieder, Georg",,,"Studium,Pfarrer"
"Nagler, Andreas",,,"Schulmeister,Lehrer"
"Netter, Johann (Nürnberg)",,,Studium
"Neubauer, Elias (Richter)",,,Richter
"Neubauer, Johann (Hollstadt)",,,Studium
"Neubert, Johann",,,Studium
"Neun, Jakob",,,Studium
"Neusser, Jeremias",,,Studium
"Nicker, Nikolaus",,,Studium
"Nicolai, Johann (Oberickelsheim)",,,Studium
"Niger, Markus Alexander",,1665,"Franziskaner,Mönch"
"Nissler, Martin",,,Schreiber
"Nothaft von Wernberg, Johann Christoph",,,Studium
"Notter, Johann Georg (1601)",1601,1639,"Studium,Theologe,Pfarrer"
"Nusser, Stephan",,,Studium
"Nürnberger, Kaspar (Nabburg)",,,Studium
"Obermeier, Gottfried",,,Schüler
"Obermeier, Oswald",,,Studium
"Orius, Bartholomäus",,,Studium
"Ortenburg, Georg Graf von (Hauptmann)",,1627,"Hauptmann,Vizedom,Pfleger"
"Osten, Johann Jakob von",,,Studium
"Ostermann, Peter",,,Studium
"Osterried, Johann (Strassburg)",,,Studium
"Ostertag, Isaak",,,Studium
"Oswald, Bonaventura",,,"Studium,Prämonstratenser,Mönch"
"Oswald, Johann (Sigmaringen)",,,Studium
"Oswald, Johann (Wolxheim)",,,Studium
"Otto, Johann Wilhelm (Hohenburg)",,,Studium
"Ottomann, Johann Kaspar",,,
"Panzer, Johann Adam",,,Studium
"Papst, Johann Rochus (Staffelfelden)",,,Studium
"Papst, Johann Rudolph",,,"Studium,Rat,Pfleger"
"Pascher, Johann Adolph",,,Studium
"Pastoir, Jakob",,,"Rat,Pfleger"
"Pemer, Oswald",,,Priester
"Penderich, Peter",,,Studium
"Petermann, Balthasar (1601)",1601,,Studium
"Petermann, Balthasar (Luzern)",,,Studium
"Petritius, August",,,Studium
"Pettenbeck, Dominik",,1640,"Mönch,Benediktiner"
"Peutinger, Konrad (Augsburg, Studium)",,,Studium
"Peutinger, Martin",,,Studium
"Pfister, Heinrich (Würzburg)",,,Studium
"Pfister, Leonhard (Studium)",,,Studium
"Pfliegel, Johann Christoph",,,Studium
"Pfliegler, Sebastian",,,Studium
"Pichel, Georg",,,Studium
"Pictet, Andreas",,,Gymnasium
"Piscator, Johann (Unterschöneberg)",,,Studium
"Piscator, Stephan",,,Studium
"Pistor, Johann (Geistlicher)",,1630,Geistlicher
"Polenz, Urban",,,Studium
"Portia, Maximilian Graf von",,1679,"Geheimer Rat,Hofmeister,Pfleger"
"Possius, Georg",,,"Studium,Augustinerchorherr,Kanoniker"
"Potis, Wenceslaus von",,,Studium
"Prestel, Wolfgang",,1649,"Studium,Pfarrer"
"Prinus, Franz",,,Studium
"Prinus, Karl",,,Studium
"Protegensis, Christoph",,,"Mönch,Prior"
"Rab, Johann (Coburg)",,,Studium
"Radschmid, Michael",,,Studium
"Rang, Valentin",1601,1665,"Studium,Pfarrer"
"Raumeier, Philipp",,,"Studium,Professor,Lehrer"
"Rechenberger, Johann Christoph",,,Studium
"Redhamer, Johann",,,Studium
"Refinger, Georg",,,Studium
"Rehbach, Peter",,,Studium
"Reich von Reichenstein, Johann Rudolph",,,Studium
"Reichel, Georg (Landau)",,,Studium
"Reif, Christoph (Rottenburg)",,,"Priester,Pfarrer,Geistlicher,Studium"
"Reif, Ferdinand",,1671,"Mönch,Franziskaner"
"Reimbold, Johann Dietrich Theodor",,,Studium
"Rein, Georg (Würzburg)",,,"Kanoniker,Studium"
"Reinhard, Joachim",,,Studium
"Reinhard, Johann (Ostheim)",,1635,Studium
"Reinmann, Christian",,,Studium
"Reisweck, David",,,Stadtschreiber
"Rembold, Jakob (Augsburg)",,,Gymnasium
"Resing, Thomas",,,Studium
"Resle, Matthäus (Kaufbeuren)",,,Priester
"Retzinger, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Reuttin, Christoph Christian",,,Studium
"Riedin, Johann (Augsburg)",,,Studium
"Riedler, Wolfgang Heinrich",1600,,Studium
"Rieger, Onophrius",,,Geistlicher
"Robler, Elias",,,Studium
"Rohrbach, Johann Christoph",,,Studium
"Rohrbach, Martin (Bamberg, Studium)",,,Studium
"Rosenberger von Roseneck, Johann Marquard",,,Studium
"Rosenberger, Daniel",,,Studium
"Rosshirt, Georg",,,"Priester,Pfarrer"
"Rostheuser, Wolfgang",,,Studium
"Rotenhan, Johann Sigismund von",,,Studium
"Roth, Bartholomäus (Pfaffenhofen a.d.Roth)",,,Studium
"Roth, Johann Jakob (Gymnasium)",,,"Gymnasium,Jurist"
"Rothmann, Vitus",,,Studium
"Rotmund, Johann Balthasar",,,"Studium,Jurist"
"Rottenfluo, Ignaz",,,"Studium,Priester"
"Rottweiler, Georg",,,Priester
"Rudolphi, Valentin",,,Studium
"Ruedorfer, Bartholomäus (Studium)",,,Studium
"Ruff, Robert",,1656,"Studium,Zisterzienser,Mönch"
"Rung, Konrad",,,Studium
"Runzler, Johann",,,Studium
"Rusca, Matthias",,,Priester
"Rusp, Jakob",,,Studium
"Röhrl, Georg (Schierling)",,,Studium
"Röser, Andreas (Hilpertshausen)",,,Studium
"Sahm, Kaspar",,,Priester
"Salutius, Johann",,,"Schulmeister,Lehrer"
"Sammeier, Johann",,,Studium
"Sander, Johann Leonhard",,,Studium
"Sandmeier, Martin",,,Studium
"Sapieha, Christoph Nikolaus",,,Studium
"Sapieha, Kasimir Leo",,,Studium
"Sapieta, Kasimir Leo Graf von",,,Studium
"Sartorius, Konrad (Schwenningen)",,,Studium
"Sartorius, Sebastian (Königshofen)",,,Studium
"Sauer, Joseph (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Sauer, Kaspar (Würzburg)",,,
"Sauer, Konrad (Gymnasium)",,,Gymnasium
"Sauerweit, Johann Konrad",,,Studium
"Saurau, Ehrenreich Freiherr von",,,"Studium,Jurist"
"Saurau, Johann Adam Freiherr von",,,"Studium,Jurist"
"Saurer, Johann (Bühl)",,,"Priester,Studium"
"Sausenbrot, Georg",,,Priester
"Scanardi, Johann",,,Schüler
"Schad von Mittelbiberach, Johann Jakob (Warthausen)",,,Studium
"Schad, Johann (Rain)",,,Studium
"Schad, Ludwig Albrecht",,,Studium
"Schadaeus, Georg Friedrich",,,Studium
"Scharfbillig, Heinrich",,,Studium
"Schatz, Georg (Eichstätt)",,,Studium
"Schaub, Urban",,,"Priester,Studium"
"Scheffler, Peter (Pfarrer)",,,Pfarrer
"Scheffstoss, Christoph",,,Maler
"Schernberger, Georg Rudolph",,,Studium
"Schick, Adam (Herrieden)",,,Studium
"Schlander, Valentin",,,Studium
"Schleich, Johann Philipp",,,"Studium,Rat"
"Schleicher, Andreas (Stadtschreiber)",,,Stadtschreiber
"Schleinitz, Abraham von",,,Assessor
"Schlemm, Johann Adam",,,Studium
"Schlitzweck, Georg Ferdinand",,,Studium
"Schlitzweck, Johann Peter",,,Studium
"Schlitzweck, Johann Philipp (Altkirch)",,,Studium
"Schlossberger, Heinrich",,,Studium
"Schlossberger, Konrad",,,Studium
"Schmaus, Johann Thomas",,,Studium
"Schmauz, Bernhard",,,Vorbesitzer
"Schmid, Christoph (Donauwörth)",,,Studium
"Schmid, Georg (Hörblach)",,,Studium
"Schmid, Johann (Freiburg, Studium, D20976)",,,Studium
"Schmid, Kaspar (Freising)",,,"Kanoniker,Studium"
"Schmid, Kaspar (Studium, G22501)",,,Studium
"Schmidlin, Ulrich (Zug)",,1647,"Studium,Priester,Pfarrer"
"Schneeburg in Salthaus und Platten, Johann Wolfgang",,,Studium
"Schneider, Franz (München)",,1647,"Franziskaner,Mönch"
"Scholl, Philipp",,,Studium
"Schotten, Georg",,,Studium
"Schreffel, Stephan",,,Pfarrer
"Schreier, Johann Christoph (Neuwiller)",,,Studium
"Schreiz, Jakob",,,Lehrer
"Schropp, Johann Georg (Horb)",,,Studium
"Schrotzler, Martin",,,Studium
"Schröder, Valentin",,,Studium
"Schuler, Georg (Bludenz)",,,Studium
"Schultheiss, Paul (Geldersheim)",,,"Studium,Franziskaner,Mönch"
"Schunk, Kaspar",,,Studium
"Schupp, Kaspar",,,Studium
"Schuster, Bernhard (Förster)",,,Förster
"Schwab, Paul Christoph",,,Studium
"Schwab, Thomas (Studium)",,,Studium
"Schwarzach, Andreas",,,"Pfarrer,Priester,Studium"
"Schwarzenberger, Modest",1599,1677,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Schwarzlos, Hieronymus Kaspar",,,Studium
"Schwebd, Johann Jakob",,,Studium
"Schweickhart, Andreas (Würzburg)",,,Studium
"Schweickhart, Martin (Studium)",,,Studium
"Schweiger, Matthias (Studium)",,,Studium
"Schwender, Anton",,,Studium
"Schön, Wolfgang (Studium)",,,"Studium,Benediktiner,Mönch"
"Schönberger, Johann Philipp",,,Studium
"Schöpf, Kaspar",,,Studium
"Schöpfer, Johann",,,Geistlicher
"Schöpple, Johann Paul",,,Studium
"Schürer, Zacharias",,,Studium
"Scopoli, Balthasar",,,"Studium,Jurist"
"Seemüller, Sebastian",,,Geistlicher
"Seibold, Crispin",,,Studium
"Seibold, Melchior",,,"Augustinereremit,Mönch,Studium"
"Seidel, Johann (Pankofen)",,,Studium
"Seidel, Philipp",,,Richter
"Seifert, Georg (Würzburg)",,,Studium
"Seifferlin, Christoph (Crailsheim)",,,Studium
"Seitz, Konrad (Sielenbach)",,,Studium
"Senft, Bernhard (Studium)",,1636,"Studium,Mönch,Benediktiner"
"Sensenschmid, Johann Georg",,,Studium
"Seraphin von Luzern, Seraphin",,,"Kapuziner,Mönch"
"Seuerbach, Johann",,,Studium
"Sickingen, Franz Friedrich von",,,Studium
"Sieber, Jakob (Zusmarshausen)",,,"Studium,Pfarrer"
"Sieber, Simon (1603)",1603,,"Pfarrer,Geistlicher,Studium"
"Sieber, Simon (Scheyern)",,,"Pfarrer,Geistlicher,Studium"
"Siegel, Andreas (Schrobenhausen)",,,Studium
"Siestirnsky, Stanislaus",,,Studium
"Simonis, Philipp Christoph",,,Studium
"Sperberseck, Isaak Albrecht",,,Diener
"Speth, Aegidius (Augsburg)",,,Studium
"Spicks, Matthias",,,Studium
"Spielmann, Jakob (Berching)",,,Studium
"Spoeus, Konrad",,,Pfarrer
"Spon, Karl",,,Gymnasium
"Sprenger, Peter (Mainbernheim)",,,Studium
"Stadion, Johann Kaspar (Elsass)",,1625,Studium
"Stadion, Wolfgang Wilhelm von",,,Studium
"Stadler, Johann (Studium, D24920)",,,Studium
"Staffelbach, Georg",,,"Studium,Priester"
"Stammer, Michael (Studium, D24932)",,,Studium
"Stammler, Bartholomäus (Gerichtsschreiber)",,,Gerichtsschreiber
"Staringer, Kaspar",,,Studium
"Stark, Wilhelm (Studium)",,,Studium
"Staudacher, Kaspar",,,Studium
"Stegmann, Johann (Aretsried)",,,"Studium,Priester"
"Stehelin, Johann Ulrich",1609,,Studium
"Stehr, Johann (Kaubenheim)",,,Studium
"Stehr, Johann Christoph (Hettingen)",,,Studium
"Steinbeck, Adam",,,Studium
"Steinberger von Steinberg, Achatius",,,"Studium,Jurist"
"Steiner, Kaspar (Pfarrer)",,,"Pfarrer,Kanoniker"
"Steingruber, Aegidius",,,Studium
"Stephan, Johann (Studium)",,,Studium
"Stettberger, Kaspar",,,Studium
"Steuer, Johann (Landshut)",,,Studium
"Steuer, Wolfgang Christoph",,,Studium
"Stich, Johann Christoph",,,Studium
"Stich, Rudolph",,,"Priester,Geistlicher,Studium"
"Stieber, Placidus",,,Pfarrer
"Stier, Johann Gottfried",,,Studium
