,Geboren,Verstorben,Beruf
"Fornasar, Anton",,,"Studium,Priester"
"Forni, Paul Franz Reinald Graf von",,,Studium
"Fortner, Johann Nepomuk von",,,Studium
"Fortunat von Verona, Fortunat",,,"Kapuziner,Mönch,Guardian,Provinzial"
"Fortunati, Ludwig",,,Studium
"Fossa, Friedrich",,,Studium
"Fossato, Julius Caesar",,,Studium
"Fracarius, Peter","1566 <sup>JL</sup>",,Jesuit
"Franceschi, Franz von",,,Studium
"Francesco, Karl",,,Studium
"Francolanzia, Michael",,,Studium
"Frangelossi, Johann",1632,,Studium
"Frank, Franz (1666)",1666,1744,Jesuit
"Frank, Johann Baptist (Triest)",,,Studium
"Frank, Joseph Anton",,,Studium
"Frank, Markus (Studium)",,,Studium
"Frankowitz, Johann Franz",,,Studium
"Franz von Bergamo, Franz",,,Priester
"Franz von Castano, Franz",,,"Priester,Kapuziner,Mönch"
"Franz von Conegliano, Franz","1569 <sup>JL</sup>",1623,"Kapuziner,Mönch,Guardian,Provinzial"
"Franzoni, Andreas Dominik von",1744,1825,"Studium,Jurist"
"Franzoni, Anton von",,,"Studium,Jurist"
"Frascada, Karl von",,,Studium
"Freisem, Friedrich",,,Studium
"Frick, Franz Ferdinand A.",,,Studium
"Friedrich, Anton (Gorízia)",,,Studium
"Friedrich, Karl (Bormio)",,,Studium
"Fries, Johann Baptist (Mantua)",,,Studium
"Frigis, Peter von Johann Paul","1580 <sup>JL</sup>",1635,"Kapuziner,Mönch,Guardian"
"Fromentini, Johann Wilhelm",,,Studium
"Fuccola, Balthasar",,,Studium
"Fuch, Hilarius",,,Studium
"Fugarolo, Johann Peter",,,Studium
"Fumagalli, Johann Baptist von",,,Schüler
"Furlan, Martin",,,Studium
"Furlan, Matthias (Gorízia)",,,Studium
"Furlan, Matthias (Gorízia, Studium)",,,Studium
"Furlan, Peter",,,Studium
"Furlani, Andreas",,,Studium
"Furlani, Kaspar",,,Studium
"Furlani, Peter",,,Studium
"Furtenbach, Christoph (1607)",1607,,Studium
"Furtenbach, Christoph (Mailand)",,,Studium
"Furtenbach, Erasmus (Mailand)",,1631,Studium
"Gabbiatti, Jakob Franz Maria von",1744,1796,"Studium,Jurist,Aktuar"
"Gabrielli, Anton",,,Studium
"Galbiato, Anton von","1571 <sup>JL</sup>",1636,"Franziskaner,Mönch,Bischof"
"Galeotti, Andreas",,,Studium
"Gallerani, Anton","1559 <sup>JL</sup>",1624,"Kapuziner,Mönch"
"Gallia, Andreas Joseph",,,Studium
