,Geboren,Verstorben,Beruf
"Urban, Johann Friedrich",,,Studium
"Venningen, Karl von",,,Studium
"Verkorten, Wilhelm",,,"Studium,Professor,Scholarch,Superintendent"
"Vogel, Christoph (Wertheim)",,,Studium
"Vogt, Johann Christoph (Worms)",,,Studium
"Vogt, Martin (Worms)",,,Studium
"Volckamer, Georg Christoph (Nürnberg, Studium)",,,Studium
"Völker, Johann Georg",,,"Studium,Jurist"
"Wagner, Bernhard (Strassburg)",,,Studium
"Wagner, Johann Jakob (Worms)",,,Studium
"Waldeck, Meinhard",1608,,Studium
"Walter, Georg Friedrich",,,Studium
"Walter, Johann David",,,Studium
"Walter, Philipp",,,Studium
"Waranay, Philipp Jakob",,,Studium
"Weber, Christoph Heinrich",,,Studium
"Weber, Heinrich Friedrich",,,Studium
"Wegele, Georg Heinrich",,,Studium
"Weiler, Georg Matthäus",1668,1743,"Studium,Lehrer,Pfarrer"
"Weiler, Philipp Christoph",,,Studium
