,Geboren,Verstorben,Beruf
"Betzel, Johann (Wunsiedel)",,1594,"Studium,Pfarrer"
"Betzel, Martin",,,Studium
"Betzel, Meinhard",,,Studium
"Betzel, Wolfgang (Münchberg)",,,Studium
"Betzensteiner, Heinrich",,"1507 <sup>JL</sup>","Studium,Geistlicher"
"Betzinger, Friedrich (Coburg)",,,Studium
"Betzinger, Matthäus",,,Studium
"Betzler, Georg (Gräfenberg)",,,Studium
"Betzlinger, Albrecht",,,Studium
"Betzlinger, Hermann (Bayreuth)",,,Studium
"Betzlinger, Hermann (Bayreuth, Studium)",,,Studium
"Betzlinger, Paul",,,Studium
"Betzold, Johann (Bamberg)",,,Studium
"Beucher, Wolfgang",,,Studium
"Beuchler, Erhard",,,Studium
"Beuchner, Johann Christoph",,,Studium
"Beuerle, Odorich",1755,1807,"Mönch,Franziskaner"
"Beuerle, Vinzenz",1750,1814,Augustinereremit
"Beug, Ulrich",,,Studium
"Beuger, Johann (Coburg)",,,Studium
"Beulwitz, Franz Friedrich Anton von",1760,1791,"Assessor,Jurist,Studium,Rat"
"Beumlein, Johann Christoph",,,Studium
"Beuschel, Heinrich (Kupferberg)",,,Studium
"Beuschel, Johann (Wunsiedel)",,,Studium
"Beuscher, Eberhard",,,Studium
"Beusler, Nikolaus",,,Studium
"Beutele, Nikolaus",,,Studium
"Beutkammer, Johann",,,Studium
"Biber, Johann (Bamberg)",,,Studium
"Biber, Johann Kaspar (Bamberg)",,,Studium
"Biber, Neidhart",1593,1657,"Studium,Jesuit"
"Biber, Wolfgang Albert",1596,1665,"Jesuit,Studium"
"Bibra, Karl Rudolph Freiherr von",,,"Studium,Deutschordensritter,Komtur"
"Bickart, Jakob",,,Studium
"Bickart, Johann",,,Studium
"Bickel, Georg (Weismain)",,,Studium
"Bickel, Joachim",,,"Stadtschreiber,Notar,Studium"
"Bickel, Konrad (Krumbach)",,,Studium
"Bickel, Wolfgang (Wunsiedel)",,,Studium
"Bidermann, Erhard",,,Studium
"Bidermann, Hermann",,,Studium
"Bidermann, Johann (Bamberg)",,,Studium
"Bidermann, Kaspar (Bernreuth)",,,Studium
"Bidmann, Johann (Bayreuth)",,,Studium
"Bieger, Christoph",,,Studium
"Biener, Matthäus",,,Studium
"Bienewitz, Georg (Wolfsdorf)",,,Studium
"Bierer, Albert",,,Studium
"Bierer, Erhard",,,Studium
"Bierscheit, Nikolaus",,,Studium
