,Beruf
"Reich von Reichenstein, Franz Jakob Heinrich","Studium,Kanoniker"
"Reich von Reichenstein, Franz Xaver",Studium
"Reich von Reichenstein, Georg",Studium
"Reich von Reichenstein, Johann","Studium,Kanoniker"
"Reich von Reichenstein, Johann Arnold","Geistlicher,Studium,Kanoniker"
"Reich von Reichenstein, Johann Augustin",Studium
"Reich von Reichenstein, Johann Baptist",Studium
"Reich von Reichenstein, Johann Franz Heinrich Gerhard","Studium,Mönch"
"Reich von Reichenstein, Johann Georg",Studium
"Reich von Reichenstein, Johann Heinrich",Studium
"Reich von Reichenstein, Johann Maria Markus Beatus Ludwig","Studium,Militär"
"Reich von Reichenstein, Johann Rudolph",Studium
"Reich von Reichenstein, Johann Thüring (Ferrette)",Studium
"Reich von Reichenstein, Karl","Benediktiner,Mönch"
"Reich von Reichenstein, Paul Nikolaus Thaddäus Dominik Ignaz Graf von","Rat,Studium"
"Reich von Reichenstein, Peter","Studium,Kanoniker,Pfarrer"
"Reich, Abraham",Studium
"Reich, Adam",Studium
"Reich, Albert",Studium
"Reich, Andreas","Prämonstratenser,Mönch,Pfarrer"
"Reich, Andreas Hartmann",Studium
"Reich, Aquilin",Studium
"Reich, Balthasar (1744)","Jesuit,Pfarrer,Studium"
"Reich, Balthasar (Quedlinburg)",Studium
"Reich, Barbara",Nonne
"Reich, Bartholomäus","Prämonstratenser,Mönch"
"Reich, Benignus","Kartäuser,Mönch"
"Reich, Bernhard",Studium
"Reich, Blasius (Ehingen)","Studium,Geistlicher"
"Reich, Blasius (Saverne)",Studium
"Reich, Blasius (Saverne, Studium)",Studium
"Reich, Christian",Studium
"Reich, Christoph (1580)",
"Reich, Christoph (Altheim)",Studium
"Reich, Christoph (Ehingen)","Studium,Pfarrer"
"Reich, Christoph (Pfarrer)",Pfarrer
"Reich, Christoph Ignaz",Studium
"Reich, Crispinian","Mönch,Franziskaner"
"Reich, Daniel",Studium
"Reich, Dietmar",Studium
"Reich, Dietrich","Studium,Benediktiner,Mönch"
"Reich, Emmanuel","Studium,Jurist"
"Reich, Erasmus",Studium
"Reich, Erhard",Studium
"Reich, Ezechiel",Studium
"Reich, Felix","Mönch,Franziskaner"
"Reich, Franz",Pfarrer
"Reich, Franz Anton",Studium
"Reich, Franz Xaver","Studium,Schreiber"
"Reich, Franziska",Schüler
