,Geboren,Verstorben,Beruf
"Ecker, Joseph Sebastian (Verwalter)",,,"Verwalter,Forstmeister"
"Eckhart, Matthias (Pfarrer)",,,Pfarrer
"Eckhart, Peter (Geistlicher)",,,Geistlicher
"Eckholder, Simon",,,Pfarrer
"Eckinger, Nikolaus",,,Pfarrer
"Ecks, Johann Nepomuk Marquard Nikolaus Tolentin",1729,,"Domvikar,Geistlicher,Pfarrer,Studium"
"Eckst, Johann",,,Pfarrer
"Eckstein, Balthasar",,,"Studium,Geistlicher"
"Eckstein, Simon",,,"Pfarrer,Geistlicher"
"Edel, Johann (Ehingen)",,,"Pfarrer,Geistlicher"
"Edel, Urban",,,"Studium,Pfarrer,Geistlicher"
"Edelmann, Leonhard (Esslingen)",,,"Studium,Geistlicher,Pfarrer"
"Eder, Georg (Pfarrer, G41994)",,"1546 <sup>JL</sup>","Pfarrer,Geistlicher"
"Eder, Tobias (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber,Zeugwart"
"Edlibach, Jakob","1482 <sup>JL</sup>","1546 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Edlibach, Ludwig (Zürich)",,,"Studium,Kanoniker"
"Effringen, Andreas von",,,"Studium,Pfarrer,Geistlicher"
"Egelseder, Bartholomäus",1771,1852,"Studium,Pfarrer"
"Egen, Bartholomäus (Calw)",,,"Kanoniker,Professor"
"Egen, Konrad (E25732)",,,
"Eger, Johann (Geistlicher)",,,Geistlicher
"Eger, Konrad (Geistlicher)",,,Geistlicher
"Eger, Ludwig",,"1554 <sup>JL</sup>","Geistlicher,Studium"
"Egerer, Alexander",,,Pfarrer
"Eginger, Marquard",,,Pfarrer
"Egler, Georg","1538 <sup>JL</sup>",1583,"Studium,Pfarrer"
"Egloff, Johann (1497)","1497 <sup>JL</sup>",,"Geistlicher,Pfarrer"
"Ego, Martin",,,"Geistlicher,Pfarrer"
"Ehinger, Georg (Andelfingen)",,,Pfarrer
"Ehinger, Georg (Ulm, Studium, F27149)",,,"Studium,Geistlicher"
"Ehinger, Hieronymus",,"1523 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Ehinger, Jakob (Pfarrer)",,,Pfarrer
"Ehinger, Johann (Pfarrer, G3333)",,,"Pfarrer,Geistlicher"
"Ehinger, Peter (Ulm, Geistlicher)",,,Geistlicher
"Ehinger, Ulrich (Ulm, Studium)",,,"Studium,Kanoniker,Pfarrer,Geistlicher"
"Ehn, Konrad",,,"Studium,Geistlicher"
"Ehrenhofer, Sebastian Moritz",1780,1846,"Augustinerchorherr,Kanoniker,Pfarrer,Studium,Geistlicher"
"Ehrentreich, Christoph Anton",1686,,"Studium,Geistlicher,Pfarrer"
"Ehrer, Balthasar",,,Geistlicher
"Ehrmann, Johann (Prämonstratenser)",,"1573 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Eiban, Johann (Regensburg)",,"1560 <sup>JL</sup>","Studium,Geistlicher"
"Eichach, Johann (Saulgau, Geistlicher)",,,Geistlicher
"Eichele, Johann (Herrenberg)",,,"Studium,Geistlicher"
"Eichele, Kaspar (Geistlicher)",,,Geistlicher
"Eicheler, Alexander",,,"Pfarrer,Geistlicher,Studium"
"Eichelsberger, Jakob (Strassburg)",,,"Studium,Kanoniker"
"Eicher, Christian (Ravensburg)",,"1543 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Eicher, Johann (Rottenburg)",,,"Studium,Pfarrer,Geistlicher"
"Eicher, Johann Michael (Diessen)",,1733,"Studium,Pfarrer,Geistlicher"
"Eichhalden, Michael von",,,"Pfarrer,Geistlicher"
