,Geboren,Verstorben,Beruf
"Abend, Johann (Würzburg)",,,Studium
"Abersfelden, Georg",,,Studium
"Abert, Johann",,,Studium
"Abisser, Heinrich",,,Studium
"Abt, Balthasar (Heidingsfeld)",,,Studium
"Abt, Konrad (Sulzfeld)",,,Studium
"Acherle, Matthias",,,Studium
"Achmann, Georg",,,Studium
"Achtmann, Andreas",,,Studium
"Acker, Bartholomäus",,,Studium
"Acker, Jakob (Aschaffenburg)",,,Studium
"Acker, Philipp Heinrich",,,Studium
"Ackermann, Albert Joseph",,,Studium
"Ackermann, Fabian",,,Studium
"Ackermann, Johann (1600)",1600,1654,Jesuit
"Ackermann, Johann Bartholomäus",,,Studium
"Ackermann, Johann Melchior",1756,,"Studium,Pfarrer"
"Ackermann, Johann Philipp",,,Studium
"Ackermann, Johann Valentin",,,Studium
"Ackermann, Joseph (Miltenberg)",,,Studium
"Ackermann, Kaspar",,,Studium
"Ackermann, Konrad (Würzburg)",,,Studium
"Ackermann, Michael (Würzburg)",,,Studium
"Ackermann, Nikolaus (1789)",1789,1828,"Studium,Pfarrer"
"Ackermann, Nikolaus (Würzburg)",,,Studium
"Ackermann, Thaddäus",1764,,Pfarrer
"Adalbert, Jonas",,,Studium
"Adam, Christian",,,Studium
"Adam, Johann (Gerolzhofen)",,,Studium
"Adam, Johann (Neustadt a.d.Saale)",,,Studium
"Adam, Martin",1725,1778,Augustinereremit
"Adam, Michael (Würzburg)",,,Studium
"Adel, Jakob",,,Studium
"Adelhofen, Lorenz",,,Studium
"Adelmann, Franz Kaspar",,,Studium
"Adelmann, Jakob",1648,1702,"Jesuit,Studium"
"Adelmann, Johann Georg (1660)",1660,1701,Kanoniker
"Adelmann, Johann Philipp",,,Studium
"Adelmann, Philipp",1655,1710,Jesuit
"Adelmann, Wendelin",,,Studium
"Adelshofen, Gregor",,,Studium
"Adelwert, Jonas","1563 <sup>JL</sup>",1600,"Kanoniker,Mediziner,Studium"
"Adler, Adam",,,Studium
"Adler, Johann (Würzburg)",,,Studium
"Adler, Johann Adam",,,Studium
"Advocati, Heinrich (Miltenberg)",,,Studium
"Advocati, Hermann",,,Studium
"Aemilius Romanus, Paul",,"1575 <sup>JL</sup>","Buchdrucker,Lehrer,Professor"
"Agricola, Andreas (Grossbardorf)",,,Studium
"Agricola, Anton Valentin",,,Studium
"Agricola, Friedrich (Würzburg)",,,Studium
"Agricola, Georg (Schweinfurt)",,,Geistlicher
"Agricola, Georg (Würzburg)",,,Studium
"Agricola, Jakob (Amorbach)",,,Studium
"Agricola, Johann (1592)",1592,,"Pfarrer,Studium"
"Agricola, Johann Adam (Kitzingen)",,,Studium
"Agricola, Johann Jodocus",,,Studium
"Agricola, Johann Konrad",,,Studium
"Agricola, Johann Leonhard (1680)",1680,1747,"Studium,Jurist,Rat,Richter"
"Agricola, Johann Leonhard (Krautheim)",,,Studium
"Agricola, Johann Philipp",,,Studium
"Agricola, Kaspar (Arnstein)",,,Studium
"Agricola, Kilian (Schweinfurt)",,,Studium
"Agricola, Leonhard (Miltenberg)",,,Studium
"Agricola, Melchior (1608)",1608,,Studium
"Agricola, Vitus (Hilpertshausen)",,,Studium
"Agricola, Wolfgang Christoph",,,Studium
"Ahlen, JOhann Michael",,,Studium
"Alban, Andreas",,,Studium
"Alban, Johann Oswald",,,Studium
"Albert von Ballinghausen, Albert",,,"Pfarrer,Kapuziner,Mönch"
"Albert, Abraham",,,Studium
"Albert, Adam (Essfeld)",,,Studium
"Albert, Andreas (Volkach)",,,Studium
"Albert, Franz Christian",,,Studium
"Albert, Georg (Frauenroth)",,,"Geistlicher,Pfarrer,Studium"
"Albert, Georg (Frauenroth, Studium)",,,Studium
"Albert, Georg Adam",,,Studium
"Albert, Johann (Königshofen)",,,Studium
"Albert, Johann (Schweinfurt)",,,Studium
"Albert, Johann Andreas (Gerolzhofen)",,,Studium
"Albert, Johann Anton Ambrosius",1686,1734,"Kapuziner,Mönch"
"Albert, Johann Franz",,,Studium
"Albert, Johann Georg (Kissingen)",,,Studium
"Albert, Johann Georg (Würzburg)",,,Studium
"Albert, Johann Paul",,,Studium
"Albert, Johann Peter",,,Studium
"Albert, Johann Wenceslaus",,,Studium
"Albert, Kaspar (Kissingen)",,,Studium
"Albert, Kaspar (Stockheim)",,,Studium
"Albert, Lorenz (Würzburg)",,,"Jurist,Studium,Prokurator"
"Albert, Michael (Wegfurt)",,,Studium
"Albert, Nikolaus (Gössenheim)",,,Studium
"Albert, Nikolaus (Münnerstadt)",,,Studium
"Albert, Nikolaus (Veitshöchheim)",,,Studium
"Alberti, Christoph",1613,1650,Jesuit
"Alberti, Georg (Würzburg)",,,Studium
"Alberti, Johann (Kissingen)",,,Studium
"Alberti, Johann Bartholomäus (1608)",1608,,Jesuit
"Alberti, Nikolaus (Obereschenbach)",,,Studium
"Albin, Martin",,,Studium
"Albinus, Kaspar (Ochsenfurt)",,,Studium
"Albir, Wolfgang",,,"Jurist,Studium"
"Albrecht, Georg (1747)",1747,,"Studium,Geistlicher"
"Albrecht, Johann (Kitzingen)",,,Studium
"Albrecht, Johann Christoph (Münnerstadt)",,,Studium
"Albrecht, Johann Leonhard",,,Studium
"Albrecht, Johann Michael (Münnerstadt)",,,Studium
"Albrecht, Johann Michael (Würzburg)",,,Studium
"Albrecht, Johann Michael Joseph Thaddäus",1710,,"Augustinereremit,Studium"
"Albrecht, Johann Peter",,,Studium
"Albrecht, Lorenz (Neustadt)",,,Studium
"Albrecht, Lorenz (Zeilitzheim)",,,Studium
"Albrecht, Melchior",,,Studium
"Albrecht, Zacharias",,,Studium
"Albstadt, Johann von",,,Studium
"Albuch, Franz",,,Studium
"Alemann, Johann Adam",,,Studium
"Alemann, Johann Baptist (Obernburg)",,,Pfarrer
"Alemann, Johann Georg",,,Studium
"Alfans, Nikolaus",,,Studium
"Alfs, Anselm Peter",,,Studium
"Allar, Johann Jakob",,,Studium
"Allmann, Pankraz",,,Studium
"Alt, Christoph (Fladungen)",,,Pfarrer
"Altenhofer, Georg",,,Studium
"Altenhofer, Johann Georg",,,Studium
"Altenschopfer, Jakob",,,Studium
"Altenstein, Burkhard von",,,Studium
"Altenstein, Georg von",,,Studium
"Altenstein, Johann (Altenstein)",,,Studium
"Altenstein, Johann von (Altenstein)",,,Studium
"Altmann, Heinrich (Schweinfurt)",,,Studium
"Altmann, Ignaz Michael",,,Studium
"Altmann, Michael",,,Studium
"Altvater, Philipp",,,"Studium,Kanoniker"
"Altvater, Wolfgang",,,Studium
"Amantius, Kaspar",,,"Studium,Augustinereremit,Mönch"
"Amantius, Philipp",,,Studium
"Amatus von Kabelstadt, Amatus",,,"Pfarrer,Kapuziner,Mönch"
"Ambeck, Sebastian",,,Studium
"Amberg, Georg Adam",,,Studium
"Amberger, Georg (Kitzingen)",,,Studium
"Amberger, Georg (Königshofen)",,,Studium
"Amberger, Hartmann",,,Studium
"Amberger, Johann (Eltmann)",,,Studium
"Ambling, Elias Adam",,,Studium
"Ambling, Hermann Joseph",,,Studium
"Amblinus, Valentin",,,Studium
"Ameling, Balthasar",,,Studium
"Ameling, Daniel",,,Studium
"Amend, Georg (Rhön)",,,Studium
"Amend, Johann Peter",,,Studium
"Amend, Johann Valentin",,,Studium
"Amend, Joseph Anton",1712,,Pfarrer
"Amend, Peter",,,Studium
"Amende, Valentin",,,Studium
"Amerbach, Georg (Würzburg)",,"1530 <sup>JL</sup>","Studium,Pfarrer"
"Amerbach, Johann (Amorbach)",,,Studium
"Amerbach, Johann (Amorbach, Studium)",,,Studium
"Amerbach, Johann (Königshofen)",,,Studium
"Amling, Burkhard Elzearius",1640,1675,"Kapuziner,Mönch,Studium"
"Amling, Christoph Daniel",,,Studium
"Amling, Daniel",,,Studium
"Amling, Elias Adam",,,Studium
"Amling, Georg",,,Studium
"Amling, Jakob (Würzburg)",,,Studium
"Amling, Johann (1590)",1590,,
"Amling, Johann (Mellrichstadt)",,,Studium
"Amling, Johann Adam",,,Studium
"Amling, Johann Adam Elias Alois Leonhard von",1718,,Studium
"Amling, Michael",,,Studium
"Ammann, Balthasar (1606)",1606,1681,Jesuit
"Ammann, Friedrich (Weissenfeld)",,,Studium
"Ammann, Georg (Königsberg)",,,Studium
"Ammann, Georg (Neustadt a.d.Saale)",,,Studium
"Ammann, Johann Georg (Würzburg)",,,Studium
"Ammart, GEorg",,,Studium
"Ammersbach, Simon",1609,,Studium
"Amon, Georg Ludwig",,1616,Studium
"Amon, Johann Wilhelm",,,Studium
"Amorbach, Balthasar von",,,Studium
"Amorbach, Konrad von",,,Studium
"Amorbach, Richard von",,,Studium
"Amstein, Valentin",1599,1667,Jesuit
"Amtor, Christian",,1686,Augustinereremit
"Amtor, Georg",,,Studium
"Amwasser, Friedrich Albert am",,,Studium
"Anderlohr, Franz August",1780,1854,"Priester,Studium,Professor,Lehrer,Theologe"
"Anding, Georg",,,Studium
"Anding, Kilian",,,Studium
"Anding, Lorenz Anton",1736,1804,"Kanoniker,Studium"
"Andlau, Joseph Ludwig von",,,Studium
"Andreae, Georg (Würzburg)",,,Studium
"Andreae, Georg (Würzburg, Studium)",,,Studium
"Andreae, Johann (Essleben)",,,Studium
"Andreae, Johann (Würzburg)",,,Studium
"Andreae, Wendelin (Neustadt a.d.Saale)",,,"Studium,Karmeliter,Mönch"
"Andreas (Dettelbach)",,,Studium
"Andreas, Johann (Wiesentheid)",,,Studium
"Andreas, Johann Balthasar",,,Studium
"Andreas, Johann Lorenz",,,Studium
"Andreas, Johann Michael",,,Studium
"Andreas, Philipp Ludwig",,,Studium
"Andres, Adolph Anton",,,Studium
"Andres, Cölestin",1682,1734,Augustinereremit
"Andres, Johann Jakob",,,Studium
"Andres, Johann Paul",,,Studium
"Anger, Anton von",,,"Vikar,Geistlicher,Studium"
"Anger, Christoph (Würzburg)",,,Studium
"Anger, Jakob (Gerolzhofen)",,,Studium
"Anger, Johann (1441)","1441 <sup>JL</sup>",,Kanoniker
"Anger, Johann (Reimlingen)",,,Studium
"Anger, Nikolaus",,,Studium
"Angeren, Nikolaus",,,Studium
"Ankenbrand, Adam",,,Studium
"Ankenbrand, Blasius Georg Friedrich",,,Studium
"Ankenbrand, Johann (Würzburg)",,,Studium
"Ankenbrand, Johann Georg",,,Studium
"Ankenbrand, Johann Joseph",,,Studium
"Ankenbrand, Johann Michael (Geldersheim)",,,Studium
"Ankenbrand, Johann Michael (Würzburg)",,,Studium
"Ankenbrand, Johann Philipp",,,Studium
"Ankenbrand, Johann Valentin",,,Studium
"Ankenbrand, Michael",,,Studium
"Anne, Andreas",,,Studium
"Anne, Georg Sebastian",,,Studium
"Anne, Johann Franz",,,Studium
"Anne, Johann Peter",,,Studium
"Anninger, Christoph",,,Studium
"Annoni, Ludwig Christoph",,,Studium
"Anort, Nikolaus",,,Studium
"Anter, Nikolaus",1590,1631,"Studium,Lehrer,Pfarrer"
"Anteraed, Martin",,,Studium
"Anting, Johann Franz",,,Studium
"Anting, Johann Lorenz (Würzburg)",,,Studium
"Anting, Johann Lorenz (Würzburg, Studium)",,,Studium
"Anting, Karl",,,Studium
"Anting, Leonhard Anton",,,Studium
"Anting, Wolfgang",,,Studium
"Anton, Markus",,,Studium
"Antoni, Franz Georg",,,Studium
"Antoni, JOhann Philipp",,,Studium
"Antreger, Friedrich",,,Studium
"Antvogel, Johann",,,Studium
"Apfelbach, Georg Joseph Matthäus",,,Studium
"Apfelbach, Johann Vitus",,,Studium
"Apfelbacher, Franz Joachim",,,Studium
"Apfelbacher, Johann Georg",,,Studium
"Apotheker, Heinrich (Würzburg)",,,"Studium,Kanoniker"
"Appel, Anton (Königshofen)",,,Studium
"Appel, Christoph (Gerolzhofen)",,,Studium
"Appel, Erhard",,,Studium
"Appel, Georg (Würzburg)",,1587,"Studium,Geistlicher"
"Appel, Johann (Amorbach, Studium)",,,Studium
"Appel, Johann (Amorbach, Studium, H46890)",,,Studium
"Appel, Johann (Würzburg)",,,Studium
"Appel, Johann Geoprg",,,Studium
"Appel, Johann Georg (Brückenau)",,,Studium
"Appel, Johann Peter (1613)",1613,1665,Jesuit
"Appel, Johann Peter (Prozelten)",,,Studium
"Appel, Leonhard (Klingenberg)",,,Studium
"Appel, Lorenz (Königshofen)",,,Studium
"Appel, Michael (Amorbach)",,,Studium
"Appel, Michael (Münnerstadt)",,,Studium
"Appel, Nikolaus (Königshofen)",,,Studium
"Appel, Silvester",,,Studium
"Appel, Theodor Dietrich",,,Studium
"Appel, Thomas (Königshofen)",,,Studium
"Appelmann, Johann Sebastian",,,Studium
"Appelt, Christoph",,,Studium
"Appiano, Franz Joseph",,,Studium
"Apppel, Philipp",,,Studium
"Arator, Balthasar",,,Studium
"Arbogast, Philipp Ludwig",,,"Studium,Fiskal,Prokurator"
"Arent, Joseph Anton",,,Studium
"Arfeld, Pankraz",,,Studium
Armbrust,,,
"Armbrust, Franz",,,Studium
"Armbruster, Johann Adam",,,Studium
"Armbruster, Johann Andreas Christoph",1703,1778,"Kanoniker,Studium,Jurist"
"Armbruster, Johann Michael Joseph",1701,1767,Kanoniker
"Armbruster, Michael (Würzburg)",,,Studium
"Armigeri, Anton",,,Studium
"Armknecht, Christian Kilian",,,Studium
"Armknecht, Franz Joseph Anton Ignaz",,,Studium
"Armknecht, Johann (Aub)",,,Studium
"Armknecht, Johann (Estenfeld)",,,Studium
"Armknecht, Johann Kilian Benjamin",,,"Studium,Richter"
"Armknecht, Noah",,,Studium
"Arnburer, Friedrich",,,Studium
"Arnheiter, Jakob (Wörth am Main)",,,"Studium,Priester"
"Arnheiter, Jakob (Wörth am Main, Studium)",,,"Studium,Priester,Kanoniker,Pfarrer"
"Arnheiter, Johann (Wörth am Main)",,,"Studium,Pfarrer"
"Arnold, Albert",,,Studium
"Arnold, Andreas (Hilpertshausen)",,,Studium
"Arnold, Franz (Aschaffenburg)",,1728,"Studium,Lehrer"
"Arnold, Georg (Abtswind)",,,Studium
"Arnold, Jakob Karl Ignaz",1721,,"Studium,Pfarrer"
"Arnold, Johann (Wipfeld)",,,Studium
"Arnold, Johann Georg (Bischofsheim)",,,Studium
"Arnold, Johann Matthias",,,"Studium,Priester,Pfarrer"
"Arnold, Joseph (1741)",1741,,Jesuit
"Arnold, Joseph Michael",,,Studium
"Arnold, Karl (1823)",1823,,Schüler
"Arnold, Monald",1673,1711,"Mönch,Franziskaner"
"Arnold, Nikolaus (1592)",1592,1665,Jesuit
"Arnold, Paul (1706)",1706,,Jesuit
"Arnold, Valentin (Bischofsheim)",,,Studium
"Arnold, Wilhelm (Bischofsheim)",,,Studium
"Arnoldi, Clemens",1608,,Jesuit
"Arnoldi, Johann (1608)",1608,,Studium
"Arnoldi, Johann (Ebern)",,,Studium
"Arnoldi, Johann (Volkach)",,1632,Jesuit
"Arnoldi, Johann Peter",,,Studium
"Arnolfi, Johann",,,Studium
"Arnstein, Benedikt von",,,Studium
"Arnstein, Johann",,,"Studium,Deutschordensritter,Pfarrer"
"Arnstein, Johann von",,,Studium
"Arnstein, Nikolaus von",,,Studium
"Aron, Johann",,,Mediziner
"Aropyrgaeus, Johann",,,Studium
"Arr, Arnold",,,Studium
"Arras, David",,,Studium
"Arzen, Maximilian Karl",,,"Studium,Jurist,Prokurator"
"Asbach, Johann (Helmstadt)",,,Studium
"Aschach, Johann von",,,Studium
"Aschaffenburg, Johann von (Aschaffenburg)",,,Studium
"Aschaffenburg, Johann von (Aschaffenburg, Studium)",,,"Studium,Zisterzienser,Mönch"
"Aschaffenburg, Konrad von",,,Studium
"Aschaffenburg, Peter von",,,Studium
"Aschauer, Georg Nikolaus",,,Studium
"Aschenbach, Georg",,,Studium
"Aschenbach, Johann (Schonungen)",,,Studium
"Aschenbach, Johann Michael",,,Studium
"Aschenberger, Nikolaus",,,Studium
"Aschenburg, Georg",,,Studium
"Aschenburg, Johann",,,Studium
"Ascherwedel, Paul",,,Studium
"Assmann, Georg Michael",,,Studium
"Assum, Friedrich Christian",,,Studium
"Ast, Georg (Würzburg)",,,Studium
"Atzendorfer, Johann Georg",,,Studium
"Auban, Paul",,,Studium
"Auenberger, Heinrich",,,Studium
"Auer, Johann (Würzburg)",,,Studium
"Auerbach, Bernhardin",,,Studium
"Auerbach, Johann (Aschaffenburg)",,,Studium
"Auerreut, Johann",,,Studium
"Aufheim, Wilhelm",,,Studium
"Aufheimer, Thomas",,,Studium
"Augsburg, Konrad",,,Studium
"Augstein, Paul",,,Studium
"Auläus, Johann",,,"Studium,Jurist,Rat"
"Aumer, Johann Sebastian",,,Studium
"Auracher, Paul",,,Studium
"Aurenhofer, Jakob",,,Studium
"Aurifaber, Johann Konrad",,,Studium
"Aurifaber, Nikolaus",,,Studium
"Aut, Kaspar",,,Studium
"Avis, Heinrich",,,Studium
"Baal, Johann (Karlstadt)",,,Studium
"Babel, Johann Michael (Königshofen)",,,Studium
"Babel, Johann Michael (Mellrichstadt)",,,Studium
"Babel, Johann Nikolaus",,,Studium
"Babel, Kilian",,,Studium
"Babenteil, Johann Michael",,,Studium
"Babenteil, Johann Severin",1678,1747,Augustinereremit
"Bach, Ambrosius (Lohr)",,,Studium
"Bach, Andreas (Münnerstadt)",,,Studium
"Bach, Balthasar (Münnerstadt)",,,Studium
"Bach, Cassian",1714,1756,"Mönch,Franziskaner"
"Bach, Felix (1717)",1717,1789,"Mönch,Franziskaner"
"Bach, Georg Adolph",,,Studium
"Bach, Johann (Mellrichstadt)",,,Studium
"Bach, Johann Adam",,,Studium
"Bach, Johann Leonhard (Königshofen)",,,"Pfarrer,Studium"
"Bach, Johann Michael",1648,,Studium
"Bach, Johann Peter (Gerolzhofen)",,,Studium
"Bach, Karl Ludwig",,,Studium
"Bach, Leonhard",,,Studium
"Bach, Martin (1712)",1712,1751,Augustinereremit
"Bach, Nikolaus (Hendungen)",,,Studium
"Bachaus, Gordian",,,"Studium,Benediktiner,Mönch"
"Bacher, Karl Joseph",,,Studium
"Bachmann, Balthasar (Hilpertshausen)",,,Studium
"Bachmann, Johann Peter",,,Studium
"Bachmann, Kaspar Franz",,,Studium
"Bachmann, Michael (Kitzingen)",,,Studium
"Bachmeier, Bartholomäus",,,Studium
"Back, Nikolaus",,,Studium
"Backlot, Franz Andreas",,,Studium
"Backmut, Johann",,,Studium
"Backofen, Friedrich (Aub)",,,Studium
"Bader, Franz Moritz",,,Studium
"Bader, Johann Michael (Würzburg)",,,Studium
"Bader, Moritz",,,Studium
"Bader, Sebastian (Königshofen)",,,Studium
"Badersbach, Johann Andreas Joseph",,,Studium
"Badon, Johann Nikolaus",,,Studium
"Badong, Johann Georg",,,Studium
"Badoni, Johann Matthäus",,,Studium
"Baier von Nordheim, Georg Ludwig",,,Studium
"Baier, Adam Andreas",,,Studium
"Baier, Anton (Künshofen)",,,Studium
"Baier, Bartholomäus (Iphofen)",,,Studium
"Baier, Christoph (Würzburg)",,,Studium
"Baier, Elias Peter",,,Studium
"Baier, Franz Bonifatius",,,Studium
"Baier, Franz Melchior",,,Studium
"Baier, Friedrich (Obernbreit)",,,Studium
"Baier, Georg (Bischofsheim)",,,Studium
"Baier, Georg (Kitzingen)",,,Studium
"Baier, Georg (Königshofen)",,,Studium
"Baier, Georg (Schmerlenbach)",,,Studium
"Baier, Georg (Würzburg)",,,Studium
"Baier, Georg Albert",,,Studium
"Baier, Joachim (Irmelshausen)",,,Studium
"Baier, Johann (Aschaffenburg)",,,Studium
"Baier, Johann (Burkardroth)",,,Studium
"Baier, Johann (Burkardroth, Studium)",,,Studium
"Baier, Johann (Essfeld)",,,Studium
"Baier, Johann (Essfeld, Studium)",,,Studium
"Baier, Johann (Gemünden)",,,Studium
"Baier, Johann (Kitzingen)",,,Studium
"Baier, Johann (Kleinlangheim)",,,Studium
"Baier, Johann (Königshofen)",,,Studium
"Baier, Johann (Mainbernheim)",,,Studium
"Baier, Johann Karl",,,"Studium,Pfarrer"
"Baier, Johann Kaspar (Kissingen)",,,Studium
"Baier, Johann Virgil",,,Studium
"Baier, Kilian",,,Studium
"Baier, Konrad (Aschaffenburg)",,,Studium
"Baier, Konrad (Lohr)",,,Studium
"Baier, Konrad (Sulzthal)",,,Studium
"Baier, Martin Wolfgang",,,Studium
"Baier, Matthäus (Münnerstadt)",,,Studium
"Baier, Melchior (Kitzingen)",,,"Studium,Jesuit"
"Baier, Michael (Schweinfurt)",,,Studium
"Baier, Nikolaus (Grafenrheinfeld)",,,Studium
"Baier, Paul (Iphofen)",,,Studium
"Baier, Stephan (Egenhausen)",,,Studium
"Baier, Wolfgang (Eltmann)",,,Studium
"Baierle, Johann Georg (Karlstadt)",,,Studium
"Baierle, Johann Michael (Karlstadt)",,,Studium
"Baiermann, Johann",,,"Pfarrer,Studium"
"Balard, Johann",,,Studium
"Balbach, Burkhard",,,Studium
"Balbach, Johann (Würzburg)",,,Studium
"Balbeck, Johann",,,Studium
"Balbus, Anton Michael",,,Studium
"Balbus, Balthasar",,,Studium
"Balbus, Franz Jakob",,,Studium
"Balbus, Georg",,,Studium
"Balbus, Hieronymus Konrad",,,Studium
"Balbus, Johann (Hofheim)",,,"Studium,Jurist,Prokurator"
"Balbus, Johann Adam",,,Studium
"Balbus, Johann Albert",,,Studium
"Balbus, Johann Engelhard",,,Studium
"Balbus, Johann Georg",,,Studium
"Balbus, Johann Gottfried",,,Studium
"Balbus, Johann Jakob (Würzburg)",,,Studium
"Balbus, Johann Jakob (Würzburg, Studium)",,,Studium
"Balbus, Johann Konrad",,,Studium
"Balbus, Johann Peter",,,Studium
"Balbus, Johann Sebastian",,,Studium
"Balbus, Johann Wilderich",,,Studium
"Balbus, Joseph",,,Studium
"Balbus, Wilderich Hermann",1669,1752,"Kanoniker,Studium,Pfarrer"
"Bald, Adam",,,Studium
"Bald, Martin",,,Studium
"Baldermann, Peter",,,Studium
"Bale, Sigismund",,,Studium
"Balistari, Johann (Zeil)",,,Studium
"Balistari, Nikolaus",,,Studium
"Balk, Johann Christoph",,,Studium
"Balling, Balthasar",,,Studium
"Balling, Christoph (Eichenhausen)",,,Studium
"Balling, Johann Christoph",,,Studium
"Balling, Johann Ignaz",,,Studium
"Balling, Johann Nikolaus Bonagratia",1682,1749,"Mönch,Franziskaner,Studium"
"Balling, Lorenz",,,Studium
"Balling, Thomas",,,Studium
"Balling, Vitus",,,"Vikar,Geistlicher,Studium"
"Balneatoris, Johann (Aub)",,,Studium
"Bals, Johann (Amorbach)",,,Studium
"Balthasar, Johann (Merkershausen)",,,"Pfarrer,Studium"
"Balwach, GEorg",,,Studium
"Bambach, Georg Andreas",,,Studium
"Bambach, Kaspar",,,Studium
"Bambach, Valentin",1738,1819,"Mönch,Franziskaner,Guardian"
"Bamberger, Heinrich Joseph",,,Studium
"Bamberger, Johann Andreas",,,Studium
"Bamberger, Konrad",,,Studium
"Bamberger, Marquard Joseph Anton",,,Studium
"Bammer, Johann",,,Studium
"Bandorf, Johann",,,Studium
"Bank, Sanctus",1696,1739,"Mönch,Franziskaner"
"Bankmann, Vitus",,,Studium
"Banz, Johann",,,Studium
