,Geboren,Verstorben,Beruf
"Geistinger, Georg",,,Studium
"Generis, Nikolaus",,,Notar
"Genter, Simon",,,Studium
"Gerung, Andreas (Ried)",,,Studium
"Gerut, Otmar von",,,Studium
"Gessler, Johann (Ulm, Studium)",,,Studium
"Getschi, Johann",,,"Geistlicher,Studium"
"Gickenberg, Peter",,"1518 <sup>JL</sup>",Geistlicher
"Giesel, Heinrich (Steinau)",,,Studium
"Gilch, Alexander",,,Domvikar
"Glaser, Simon (Studium)",,"1532 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Gmünd, Albert von",,,"Studium,Wilhelmit,Mönch"
"Goder von Kriestorff, Christoph (Mautner)",,,"Mautner,Richter"
"Goldochs, Georg",,,"Stadtschreiber,Vogt"
"Goldschmid, Lorenz (Eichstätt)",,,
"Golsch, Balthasar Bartholomäus",,,"Kanoniker,Dekan,Pfarrer"
"Goss, Nikolaus",,,"Pfarrer,Geistlicher"
"Graber, Martin (Pfarrer)",,,Pfarrer
"Grabner, Rimpert",,,Studium
"Graf, Berthold (Rottenburg)",,,"Studium,Geistlicher"
"Graseneck, Kaspar",,,Studium
"Grebel, Martin",,,Studium
"Greffmann, Nikolaus",,,Notar
"Greiner, Bernhard (Burgheim)",,,Studium
"Grettler, Matthäus",,,"Studium,Prämonstratenser,Mönch"
"Griesel, Leonhard",,,Studium
"Grimm, Thomas (Lauingen)",,,"Pfarrer,Studium"
"Gropp, Konrad (Wunsiedel)",,,Studium
"Grosskopf, Johann (Bayreuth)",,,"Studium,Kanoniker"
"Gruber, Hermann",,"1515 <sup>JL</sup>","Richter,Pfleger,Kastner"
"Gruber, Martin (Villach)",,,Studium
"Grundler, Wolfgang",,,Studium
"Gruss, Leonhard",,,Studium
"Grünbach, Johann (Mühldorf)",,,Studium
"Gsellen, Johann",,,Studium
"Guckler, Ulrich",,,Pfarrer
"Gugler, Ulrich (Geistlicher)",,,"Geistlicher,Pfarrer"
"Gulis, Johann",,,Studium
"Gumprecht, Johann (Coburg)",,,Studium
"Gundelfinger, Matthias",,,Studium
"Gunther, Pankraz",,,Studium
"Gut, Heinrich (Ettlingen)",,,Studium
"Gut, Johann (Studium, F8079)",,,"Studium,Zisterzienser,Mönch"
"Gutermann, Johann (Pfarrer)",,,Pfarrer
"Gwelger, Wolfgang",,,Studium
"Göschi, Johann",,,Studium
"Götzmann, Johann",,,Pfarrer
"Haas, Ulrich (Geistlicher)",,"1488 <sup>JL</sup>",Geistlicher
"Haberkorn, Kaspar",,,Studium
"Habisch, Walter",,,Pfarrer
