,Geboren,Verstorben,Beruf,Person
"Breiel, Jakob",,,Studium,"Breiel, Jakob"
"Bremensteiner, Georg",,,Studium,"Bremensteiner, Georg"
"Breuer, Benedikt",,,Studium,"Breuer, Benedikt"
"Briefer, Leonhard",,,Studium,"Briefer, Leonhard"
"Briller, Franz (Brixen)",,,Studium,"Briller, Franz (Brixen)"
"Brixen, Burkhard de",,,Notar,"Brixen, Burkhard de"
"Brixen, Georg von (Brixen)",,,Studium,"Brixen, Georg von (Brixen)"
"Brixen, Georg von (Brixen, Studium)",,,Studium,"Brixen, Georg von (Brixen, Studium)"
"Brixen, Georg von (Brixen, Studium, G13559)",,,Studium,"Brixen, Georg von (Brixen, Studium, G13559)"
"Brixen, Georg von (Brixen, Studium, H18682)",,,Studium,"Brixen, Georg von (Brixen, Studium, H18682)"
"Brixen, Heinrich von (Brixen)",,,Studium,"Brixen, Heinrich von (Brixen)"
"Brixen, Heinrich von (Brixen, Studium)",,,Studium,"Brixen, Heinrich von (Brixen, Studium)"
"Brixen, Heinrich von (Brixen, Studium, H19765)",,,Studium,"Brixen, Heinrich von (Brixen, Studium, H19765)"
"Brixen, Jakob von (Brixen)",,,Studium,"Brixen, Jakob von (Brixen)"
"Brixen, Jakob von (Brixen, Studium)",,,Studium,"Brixen, Jakob von (Brixen, Studium)"
"Brixen, Jakob voon",,,"Kanoniker,Studium","Brixen, Jakob voon"
"Brixen, Johann von",,,Studium,"Brixen, Johann von"
"Brixen, Konrad von (Brixen)",,,Studium,"Brixen, Konrad von (Brixen)"
"Brixen, Konrad von (Brixen, Studium)",,,Studium,"Brixen, Konrad von (Brixen, Studium)"
"Brixen, Leopold von",,,Studium,"Brixen, Leopold von"
"Brixen, Lorenz von",,,Studium,"Brixen, Lorenz von"
"Brixen, Nikolaus von",,,Studium,"Brixen, Nikolaus von"
"Brixen, Paul von",,,Studium,"Brixen, Paul von"
"Brixen, Peter von (Brixen)",,,"Kanoniker,Pfarrer,Studium","Brixen, Peter von (Brixen)"
"Brixen, Peter von (Brixen, Studium)",,,Studium,"Brixen, Peter von (Brixen, Studium)"
"Brixen, Rudolph de",,,Notar,"Brixen, Rudolph de"
"Brixen, Walter von",,,Studium,"Brixen, Walter von"
"Brixina, Anton von",,,"Franziskaner,Mönch","Brixina, Anton von"
"Brixiner, Johann",,,Studium,"Brixiner, Johann"
"Brucker, Christoph (Brixen)",,,Studium,"Brucker, Christoph (Brixen)"
"Brucker, Jakob (Brixen)",,,Studium,"Brucker, Jakob (Brixen)"
"Brucker, Johann (Brixen)",,,Studium,"Brucker, Johann (Brixen)"
"Brucker, Leonhard (Brixen)",,,Studium,"Brucker, Leonhard (Brixen)"
"Brucker, Michael (Brixen)",,,Studium,"Brucker, Michael (Brixen)"
"Brucker, Sigismund (Brixen)",,,Studium,"Brucker, Sigismund (Brixen)"
"Bruckner, Johann (Brixen)",,,Studium,"Bruckner, Johann (Brixen)"
"Bruder, Jakob",,,Studium,"Bruder, Jakob"
"Brunner, Christoph (1585)",1585,1632,"Augustinerchorherr,Kanoniker","Brunner, Christoph (1585)"
"Brunner, Valentin (Brixen)",,,Priester,"Brunner, Valentin (Brixen)"
"Brunner, Vitus (1656)",1656,,"Studium,Priester,Geistlicher","Brunner, Vitus (1656)"
"Buchenberger, Michael",1608,,Priester,"Buchenberger, Michael"
"Bucher, Eberhard",,,Studium,"Bucher, Eberhard"
"Buchrucker, Karl Ferdinand",1747,1815,"Studium,Geistlicher","Buchrucker, Karl Ferdinand"
"Bundleiter, Ambrosius",,,Studium,"Bundleiter, Ambrosius"
"Bunleichler, Gallus",,,"Studium,Geistlicher","Bunleichler, Gallus"
"Burgeier, Thomas",1608,,"Priester,Franziskaner,Mönch","Burgeier, Thomas"
"Burgstaller, Michael (1602)",1602,,Priester,"Burgstaller, Michael (1602)"
"Burgwalder, Georg Joseph",1696,,Geistlicher,"Burgwalder, Georg Joseph"
"Burgwalder, Johann Georg",,,Priester,"Burgwalder, Johann Georg"
"Burgwalder, Johann Karl",1719,1760,"Priester,Geistlicher","Burgwalder, Johann Karl"
