,Geboren,Verstorben,Beruf
"Wagner, Johann (Geistlicher, F25704)",,,Geistlicher
"Waldinger, Andreas",,,Studium
"Wall, Heinrich (Pfarrer)",,"1466 <sup>JL</sup>","Pfarrer,Geistlicher"
"Wall, Konrad (Riedlingen)",,,Pfarrer
"Walter, R.",,,Pfarrer
"Wangen, Bartholomäus von",,,Studium
"Wangen, Ulrich von",,,Pfarrer
"Wanner, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Wartmann, Kaspar",,,"Geistlicher,Pfarrer"
"Wassmanger, Albrecht",,,Geistlicher
"Wechsel, Johann",,,Pfarrer
"Wechsler, Magnus (Pfarrer)",,,Pfarrer
"Wegele, Konrad",,"1492 <sup>JL</sup>","Pfarrer,Geistlicher"
"Weiler, Konrad (Weiler)",,,Studium
"Weilheimer, Johann (Weilheim, Kastner)",,,Kastner
"Weinberger, Wilhelm (Studium)",,,Studium
"Weincker, Parzival",,,"Studium,Pfleger"
"Weindel, Georg",,,Studium
"Weissermel, Ulrich",,,Geistlicher
"Weisshart, Berthold",,"1463 <sup>JL</sup>",Pfarrer
"Welschinger, Johann",,"1468 <sup>JL</sup>",Geistlicher
"Weltemburger, Simon",,,
"Welti, Hermann",,,Pfarrer
"Wenginger, Rüdiger",,,Pfarrer
"Werdnau, Andreas",,,Pfarrer
"Werner, Martin (Würzburg)",,,Studium
"Werner, Ulrich (Pfarrer)",,,Pfarrer
"Wessinger, Rudolph",,,"Pfarrer,Geistlicher"
"Westhalser, Peter",,,Studium
"Wetzel, Johann (Freiburg)",,,"Geistlicher,Pfarrer"
"Wick, Ulrich",,,Geistlicher
"Wiebel, Heinrich",,,Geistlicher
"Wiedmer, Johann (Geistlicher, F23817)",,"1437 <sup>JL</sup>","Geistlicher,Pfarrer"
"Wiesinger, Johann (Geistlicher)",,,Geistlicher
"Wiglas, Heinrich",,,Studium
"Wild, Stephan (Ehingen)",,,"Pfarrer,Geistlicher"
"Wilhelm, Peter (Geistlicher)",,,Geistlicher
"Winchling, Nikolaus",,,Studium
"Wink, Ludwig",,,Geistlicher
"Winkelhauser, Ulrich",,,Richter
"Winkelherr, Johann",,,Pfarrer
"Winkler, Nikolaus (Aalen)",,,Studium
"Winter, Johann (Geistlicher)",,,Geistlicher
"Wirt, Bartholomäus (Pfarrer)",,,Pfarrer
"Wirt, Walter",,,Pfarrer
"Wirtschaft, Johann",,,Geistlicher
"Wissbruck, Heinrich",,,"Geistlicher,Pfarrer"
"Wissembourg, Johann",,,"Studium,Zisterzienser"
"Wittich, Johann (Johanniter)",,,"Johanniter,Komtur"
"Wolf, Nikolaus (Kanoniker)",,,"Kanoniker,Erzdiakon"
