,Geboren,Verstorben,Beruf
"Sandlinger, Jakob",,1735,"Studium,Pfarrer"
"Sang, Johann Balthasar",,,Studium
"Sardagna, Jakob (Trient)",,,Studium
"Sattler, Philipp Friedrich",,1702,Sekretär
"Sautermeister, Karl Philipp",,,"Priester,Studium"
"Savoy, Peter",,,Studium
"Schabenberger, Melchior",,,Studium
"Schalk, Franz Xaver (Schüler)",,,"Schüler,Studium"
"Schallendorfer, Wolfgang",,,Studium
"Schamberger, Andreas",,,Studium
"Scheffel, Ignaz",,,Studium
"Scheffer, Johann Adam (Studium)",,,Studium
"Scheffler, Gregor (Studium)",,,Studium
"Scheffner, Johann Michael (Würzburg)",,,Studium
"Scheidel, Johann (Bayern)",,,Studium
"Schellenberg, Ferdinand von",,,Studium
"Scheller, Franz Joseph (Wien)",,,Studium
"Schemp, Matthäus Matthias",,,Studium
"Scherer, Franz (Wangen)",,,Studium
"Scherer, Franz Adam",,,Studium
"Scherer, Franz Anton (Studium)",,,Studium
"Scherer, Johann Andreas",,,Studium
"Schiessler, Johann Matthäus",,,
"Schirpf, Joseph Anton",,,Studium
"Schlechten, Joseph Damian von",,,Studium
"Schleichle, Johann Georg",,,Studium
"Schleret, Johann Peter (Stralsbach)",,,Studium
"Schlick, Johann Bartholomäus",,,"Kastner,Schreiber"
"Schlosser, Alexander",,1694,"Augustinereremit,Mönch"
"Schmeller, Andreas (Schüler)",,,Schüler
"Schmelz, Lorenz (Passau)",,,Studium
"Schmid, Franz (Studium, B24065)",,,Studium
"Schmid, Heinrich Wilderich",,,Studium
"Schmid, Ignaz (Studium)",,,Studium
"Schmid, Jakob (Nassenhausen)",,,Studium
"Schmid, Johann (Altötting)",,,Studium
"Schmid, Johann (Stadtlauringen)",,,Studium
"Schmid, Johann Albert",,,Studium
"Schmid, Johann Georg (Studium, G8131)",,,Studium
"Schmid, Johann Jakob (F4916)",,,
"Schmid, Johann Leopold Eusebius",1670,,Studium
"Schmid, Johann Michael (Eltmann)",,,"Studium,Sekretär"
"Schmid, Johann Michael (Köln)",,,Studium
"Schmid, Octavian",,1689,Studium
"Schmidmeier, Georg (Pfarrer)",,,Pfarrer
"Schmidner, Johann Franz",,,Studium
"Schmutterer, Johann Georg",,,Förster
"Schneid, Johann Nikolaus",,,"Studium,Jurist,Schultheiss"
"Schneidler, Johann Andreas",,,Studium
"Schneidler, Kaspar",,,Studium
