,Geboren,Verstorben,Beruf
"Basuel, Dominik Ignaz",,,Studium
"Basuel, Georg Wilhelm",,,Studium
"Basuetz, Johann Wilhelm",,,Studium
"Battaglia, Bartholomäus",1770,1826,"Studium,Pfarrer,Kanoniker"
"Battaglia, Bartholomäus Anton",,,Schüler
"Battaglia, Christoph",,,Geistlicher
"Battaglia, Johann Anton",,,Schüler
"Battaglia, Johann Joseph Anton",1726,1802,"Studium,Geistlicher,Pfarrer,Kanoniker,Schüler"
"Battaglia, Johann Maria Anton",1779,1843,"Kanoniker,Domdekan,Rat,Kanzler"
"Battieri, Simon",,,Studium
"Batzendorf, Jakob","1554 <sup>JL</sup>",1623,"Studium,Pfarrer"
"Batzler, Heinrich",,,Studium
"Bauer, Joachim (Schaffhausen)",,,"Studium,Geistlicher"
"Bauer, Johann (Bibern)",,,Studium
"Bauer, Johann (Freiburg/Ü.)",,,Studium
"Bauer, Joseph (1739)",1739,,Jesuit
"Bauer, Joseph Anton (Hagenwil)",,,Studium
"Baugart, Johann",,,Studium
"Bauhauser, Gabriel",,,
"Bauhin, Johann Kaspar",1606,1685,"Studium,Mediziner,Arzt,Professor"
"Bauhin, Kaspar","1560 <sup>JL</sup>",1624,"Studium,Mediziner,Professor"
"Bauhin, Samuel",,,Studium
"Bauhofer, Joseph Fridolin",1724,,Geistlicher
"Bauhofer, Pelagius",,,Studium
"Baumann von Strus, Tobias Pankraz von",,,Studium
"Baumann, Christoph (1606)",1606,1634,Jesuit
"Baumann, Constantius",,,Studium
"Baumann, Daniel (1676)",1676,1707,Jesuit
"Baumann, Franz (1644)",1644,1717,"Jesuit,Studium"
"Baumann, Franz (Freiburg/üE)",,,Studium
"Baumann, Franz Jakob",,,Studium
"Baumann, Heinrich (Brugg)",,,Studium
"Baumann, Heinrich (Schaffhausen)",,,"Notar,Stadtschreiber,Studium"
"Baumann, Jakob (Freiburg/üE)",,,Studium
"Baumann, Jakob (Rheinau)",,,Studium
"Baumann, Johann (Basel)",,,"Studium,Ratsherr"
"Baumann, Johann (Schaffhausen)",,,"Notar,Stadtschreiber"
"Baumann, Johann (Wil)",,,"Studium,Geistlicher,Pfarrer"
"Baumann, Johann Jakob (1745)",1745,1817,"Studium,Geistlicher,Pfarrer"
"Baumann, Johann Jakob (Freiburg/Ü.)",,,Studium
"Baumann, Johann Jakob (Freiburg/üE)",,,Studium
"Baumann, Johann Jakob (Freiburg/üE, Studium)",,,Studium
"Baumann, Johann Konrad (Zürich)",,,Studium
"Baumann, Konrad (Wangen)",,,Pfarrer
"Baumann, Lorenz (Basel)",,,Studium
"Baumann, Matthias (Solothurn)",,,Priester
"Baumann, Nikolaus (Basel)",,,Studium
"Baumgart, Hugo",,,Studium
"Baumgart, Johann (Porrentruy)",,,Studium
"Baumgart, Theodor",,,Studium
