,Geboren,Verstorben,Beruf
"Troschler, Konrad",,,
"Trossendorf, Nikolaus",,,Studium
"Trost, Michael",,,Geistlicher
"Trost, Peter",,,Studium
"Truchel, Otto",,,Studium
"Truchsess von Höfingen, Erpho Erfredus",,"1489 <sup>JL</sup>","Kanoniker,Studium"
"Truchsess von Wetzhausen, Gebhard",,,Studium
"Truchsess von Wetzhausen, Johann (Wetzhausen, Studium)",,,Studium
"Truchsess, Heinrich (Pfarrer, F25905)",,,Pfarrer
"Truchsess, Ulrich (Kanoniker)",,,"Kanoniker,Pfarrer"
"Truchtlinger, Peter",,,Studium
"Trutwin, Johann (Würzburg)",,,Studium
"Trögele, Johann",,,Geistlicher
"Turner, Leonhard (Studium)",,,Studium
"Tünger, Werner",,"1483 <sup>JL</sup>","Pfarrer,Geistlicher"
"Uller, Johann",,,Geistlicher
"Ulm, Heinrich von (Deutschordensritter)",,,"Deutschordensritter,Prokurator"
"Ulma, Johann de",,,Mönch
"Ulrich (Studium, F2559)",,,"Studium,Zisterzienser,Mönch"
"Unrein, Michael (Lauingen)",,,Studium
"Utzel, Ulrich",,,Geistlicher
"Verbitz, Wolf von",,,Stadtrichter
"Vierling, Johann (Amberg)",,,Studium
"Vogel, Georg (Tölz)",,,Studium
"Vogel, Johann (Stadtschreiber)",,,Stadtschreiber
"Vogel, Ulrich (Pfarrer)",,"1437 <sup>JL</sup>",Pfarrer
"Vogt, Albert (Mahlstetten)",,,Pfarrer
"Volkart, Ulrich Heinrich",,,Pfarrer
"Vollmar, Berthold",,,Geistlicher
"Wacker, Lorenz (Würzburg)",,,Studium
"Wagner, Johann (Geistlicher, F25704)",,,Geistlicher
"Waldinger, Andreas",,,Studium
"Wall, Heinrich (Pfarrer)",,"1466 <sup>JL</sup>","Pfarrer,Geistlicher"
"Wall, Konrad (Riedlingen)",,,Pfarrer
"Walter, R.",,,Pfarrer
"Wangen, Bartholomäus von",,,Studium
"Wangen, Ulrich von",,,Pfarrer
"Wanner, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Wartmann, Kaspar",,,"Geistlicher,Pfarrer"
"Wassmanger, Albrecht",,,Geistlicher
"Wechsel, Johann",,,Pfarrer
"Wechsler, Magnus (Pfarrer)",,,Pfarrer
"Wegele, Konrad",,"1492 <sup>JL</sup>","Pfarrer,Geistlicher"
"Weiler, Konrad (Weiler)",,,Studium
"Weilheimer, Johann (Weilheim, Kastner)",,,Kastner
"Weinberger, Wilhelm (Studium)",,,Studium
"Weincker, Parzival",,,"Studium,Pfleger"
"Weindel, Georg",,,Studium
"Weissermel, Ulrich",,,Geistlicher
"Weisshart, Berthold",,"1463 <sup>JL</sup>",Pfarrer
