,Geboren,Verstorben,Beruf
"Anger, Johann (Sesslach)",,,Studium
"Angermann, Konrad",,,Studium
"Angermeier, Kaspar (Berneck)",,,Studium
"Anomaeus, Johann",,,Studium
"Anomaeus, Matthias","1550 <sup>JL</sup>",1614,"Studium,Professor"
"Apelles, Friedrich",,,Studium
"Appel, Christoph (Bamberg)",,,Studium
"Appel, Climacus",1679,1711,"Mönch,Franziskaner"
"Appel, Friedrich (Lichtenfels)",,,Studium
"Appel, Georg (Herreth)",,,Studium
"Appel, Gregor",1690,1773,"Benediktiner,Mönch"
"Appel, Johann (Bayreuth)",,,Studium
"Appel, Johann (Weissenstadt)",,,Studium
"Appel, Johann (Weissenstadt, Studium)",,,Studium
"Appel, Johann Valentin",,,Studium
"Appel, Kilian",,,Studium
"Appel, Konrad (Burgkunstadt)",,,Studium
"Appel, Konrad (Creussen)",,,Studium
"Appel, Lorenz (1677)",1677,,"Mönch,Franziskaner"
"Appel, Martin (1709)",1709,,Jesuit
"Appel, Martin (Kulmbach)",,,Studium
"Appel, Melchior (1606)",1606,1674,"Studium,Pfarrer"
"Appel, Melchior (Hof)",,1674,"Studium,Pfarrer"
"Appel, Moritz",,,Studium
"Appel, Nikolaus (1711)",1711,1794,"Mönch,Franziskaner"
"Appel, Nikolaus (1759)",1759,1820,"Mönch,Franziskaner"
"Appel, Wolfgang (Creussen)",,,Studium
"Appelles, Johann (Bayreuth)",,,Studium
"Appelt, Johann",,1634,Studium
"Arbeit, Anton",,,Studium
"Arm, Julius","1570 <sup>JL</sup>",1632,"Studium,Jurist"
"Arm, Martin Wolfgang",,,Studium
"Arm, Wolfgang Andreas (Kulmbach)",,,Studium
"Arm, Wolfgang Andreas (Kulmbach, Studium)",,,Studium
"Armann, Eucharius",,,Studium
"Arndt, Konrad",,,Studium
"Arnheim, Joachim von",,,Studium
"Arnold, Erasmus (Kulmbach)",,,Studium
"Arnold, Georg (Hallerndorf)",,1628,"Studium,Kanoniker"
"Arnold, Jakob (Rodach)",,,Studium
"Arnold, Johann (Burgebrach)",,,Studium
"Arnold, Johann (Kulmbach)",,,Studium
"Arnold, Johann Albrecht",1658,1709,"Studium,Pfarrer"
"Arnold, Johann Georg (Helmbrechts)",,,Studium
"Arnold, Johann Karl",,,Studium
"Arnold, Jordan",1655,1727,"Mönch,Franziskaner"
"Arnold, Konrad (Berneck)",,,Studium
"Arnold, Konrad (Hof)",,,Studium
"Arnold, Konrad (Kulmbach)",,,Studium
"Arnold, Leonhard (Burgebrach)",,,"Studium,Professor"
