,Geboren,Verstorben,Beruf
"Wolkenstein-Rodeneck, Christoph (Kanoniker)",,"1497 <sup>JL</sup>",Kanoniker
"Wucker, Johann",,,"Studium,Mediziner,Arzt"
"Wursten, Dominik Marian",1727,1793,"Mönch,Gymnasium,Professor,Studium"
"Wämpel, Franz",1639,1695,"Studium,Rat,Kanoniker"
"Wörl, Innozenz",1763,1845,"Benediktiner,Mönch,Professor,Pfarrer"
"Württemberger, Georg (Riedenburg)",,"1558 <sup>JL</sup>","Jurist,Prokurator,Domvikar,Geistlicher,Kanoniker"
"Zauner, Georg (München)",,1612,"Studium,Kanoniker"
"Zech, Michael (1731)",1731,1792,"Benediktiner,Mönch,Professor"
"Zechmeier, Benedikt",1737,1775,"Benediktiner,Mönch,Professor"
"Zehetmeier, Franz Xaver (Studium)",,,Studium
"Zeller von Zell und Riedau, Leonhard",,"1472 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Zeller, Ferdinand",1648,,"Studium,Kanoniker"
"Zeller, Johann Andreas",,,Studium
"Zeller, Johann Anton (Studium)",,,Studium
"Zeller, Johann Sigismund",1670,,"Studium,Kanoniker,Weihbischof"
"Zeller, Ludwig Anton Melchior Basilius",1705,1784,"Mönch,Professor,Benediktiner,Studium"
"Zengelmeier, Peter",,,"Pfarrer,Studium"
"Zenger, Franz Kaspar",,,Studium
"Zenger, Johann Sigismund Anton",,,Studium
"Zenger, Matthias Corbinian",1703,1742,"Studium,Kanoniker,Pfarrer"
"Zettel, Franz Xaver",,,Studium
"Ziegelauer, Joseph Gregor",1751,1821,"Mönch,Gymnasium,Professor,Benediktiner,Studium"
"Ziegler, Johann Georg Corbinian",1761,1791,"Studium,Benediktiner,Mönch"
"Zielenhausen, Berthold von",,,Richter
"Zierenberger, Andreas",,"1507 <sup>JL</sup>","Studium,Propst,Geistlicher,Prokurator"
"Zillenhart von Jetzendorf, Seifried Siegfried",,"1572 <sup>JL</sup>","Studium,Hofmeister,Pfleger"
"Zimmermann, Paul (1542)","1542 <sup>JL</sup>",,Vikar
"Zuber, Anton Emmanuel",1757,1822,"Studium,Kanoniker"
"Zweng, Christoph",,,"Studium,Kanoniker"
"Zwirn, Sigismund",,"1494 <sup>JL</sup>","Pfarrer,Rat,Kanoniker,Studium"
