,Geboren,Verstorben,Beruf
"Talheim, Andreas",,,Studium
"Talheimer, Rupert",,,Pfleger
"Talmann, Johann (Wil)",,,"Studium,Pfarrer"
"Talmann, Ulrich (Jonschwil)",,"1498 <sup>JL</sup>","Notar,Schreiber"
"Tannenberg, Heinrich",,,Studium
"Tanner, Johann (Richter)",,,Richter
"Tattenbeck, Ulrich",,,Richter
"Techmer, Martin",,,Studium
"Tenndorfer, Hermann",,,Studium
"Textor, Johann (Heilbronn)",,,Studium
"Thum, Konrad (Nürnberg)",,,"Priester,Kanoniker,Studium"
"Trauner, Christoph (Pfleger)",,,Pfleger
"Trautner, Eberhard",,,Studium
"Tregel, Johann",,,Studium
"Treiber, Johann (Burghausen)",,,Studium
"Tro, Ewald",,,Studium
"Troll, Johann (Biberach)",,,Studium
"Trusch, Heinrich",,,Pfarrer
"Truttmann, Heinrich",,,Studium
"Tubicinatoris, Johann",,,Studium
"Tuner, Urban",,,"Jurist,Geistlicher"
"Uhlholz, Eckhard",,,Studium
"Ulrich (Kanoniker, A12619)",,,Kanoniker
"Ulsbach, Johann",,,Studium
"Ungefüg, Johann",,,Studium
Uobstatt,,,Pfarrer
"Ursenbeck, Paul",,,"Studium,Rektor,Mediziner"
"Uttenheim, Andreas",,,"Geistlicher,Studium"
"Vater, Christoph",,,Studium
"Veitmeier, Ulrich",,,Studium
"Venlo, Johann",,,Schreiber
"Vierkarren, Heinrich",,,Studium
"Villicus, Johann (Friedberg)",,,Studium
"Vogel, Gregor",,,"Karmeliter,Prior"
"Voit, Leonhard",,,Studium
"Volrad, Heinrich",,,Studium
"Vorberger, Matthäus",,,Studium
"Völkel, Johann (Hof)",,,Studium
"Wagner, Heinrich (Konstanz)",,,Studium
"Wagner, Konrad (Luzern)",,,"Pfarrer,Studium"
"Walch, Johann (Ingolstadt)",,,Studium
"Walkum, Leonhard",,,Studium
"Wall, Konrad (Arnstein)",,,Studium
"Waller, Sixt",,,Studium
"Walteri, Konrad",,,Studium
"Walteri, Nikolaus (Tann)",,,Studium
"Warter, Markus",,,Studium
"Wasserburg, Georg von",,,Studium
"Wattenmann, Johann",,,"Pfarrer,Wilhelmit,Mönch"
"Weber, Jakob (Jungnau)",,,Studium
