,Geboren,Verstorben,Beruf
"Fessler, Anton (Bregenz)",,,"Studium,Pfarrer"
"Feuchtner, Johann Bartholomäus Epiphanius",1695,1741,"Schüler,Kapuziner,Mönch"
"Fieger von Friedberg, Kronburg und Naturns, Johann Karl Cassian Maria Freiherr von",,,Studium
"Fischer, Johann Georg (Würzburg)",,,Studium
"Fischer, Johann Georg Joachim",,,Studium
"Fischer, Martin (Heidelberg)",,,Studium
"Fischwenger, Christoph",,,Studium
"Fliegauf, Andreas",,,Studium
"Fluer, Michael",1678,,"Studium,Geistlicher,Pfarrer"
"Forster, Joseph (Königsfeld)",,,Studium
"Frank, Johann Joseph Christoph",,,Studium
"Franz, Franz (Rottweil)",,,"Studium,Pfarrer"
"Freiburg, Franz Xaver Ignaz",,,"Schüler,Studium"
"Freier, Georg",,,Pfarrer
"Freund von Weyenberg, Johann Jakob",,,Mediziner
"Friesel, Johann Ferdinand",,,Studium
"Frigieri, Martin Liberatus",1687,1770,"Priester,Studium,Pfarrer"
"Fritz, Johann Georg (Klösterle)",,,Studium
"Fritz, Stephan (Oberschefflenz)",,,Studium
"Frizzi, Christoph",,,Studium
"Frontiller, Andreas",,,Studium
"Fröhlich, Johann (Rottendorf)",,,Studium
"Fuchsstadt, Johann",,,Studium
"Gachet, Johann Anton",,,Studium
"Gass, Johann Georg (Hilders)",,,Studium
"Gatton, Ludwig",,,Studium
"Gebel, Johann Adam (Wipfeld)",,,Studium
"Gebhard, Johann Kaspar (Heidelberg)",,,Studium
"Geia, Johann Baptist Franz Xaver",,,Studium
"Geier, Johann Michael (Bamberg)",,,Studium
"Geiger, Franz Xaver Leonhard",,,"Priester,Studium,Chorvikar"
"Geismar von Lindenfels, Christoph Gottfried von",,,Assessor
"Gemmingen, Ernst Ludwig von",,,Studium
"Gensel, Johann Nikolaus",,,Studium
"Gerich, Johann Sebastian",,,Studium
"Gertner, Franz Anton",,,Studium
"Gessner, Johann Valentin (Grosseibstadt)",,,Studium
"Gestettner, Leopold",,,Studium
"Gettling, Franz Joseph",,,Studium
"Ghezzi, Johann Kaspar",,,Studium
"Gienger von Grünbichl und Scharnstein, Felix Alois Maria Freiherr von",,,Studium
"Gilg, Sebastian (Habach)",,,Studium
"Giovanelli de Gerstburg, Franz",,,Studium
"Gleichauf, Johann Konrad",,1769,"Studium,Rat"
"Glier, Valerius von",,,Studium
"Glücker, Michael Anton Fortunat",,,Studium
"Gmelin, Johann Christoph",,,Studium
"Gockel, Johann Franz",,,"Studium,Schüler"
"Godelia, Thomas",,,Studium
"Goldbach, Konrad Fidelis",,,Studium
