,Geboren,Verstorben,Beruf,Person
"Bidermann, Johann Adam",,1593,"Studium,Pfarrer","Bidermann, Johann Adam"
"Bidermann, Johann Bartholomäus",,,"Studium,Jesuitengymnasium","Bidermann, Johann Bartholomäus"
"Bidermann, Johann Georg (1568)","1568 <sup>JL</sup>",1614,"Studium,Jurist","Bidermann, Johann Georg (1568)"
"Bidermann, Johann Jakob (1578)","1578 <sup>JL</sup>",1639,"Studium,Jesuit","Bidermann, Johann Jakob (1578)"
"Bidermann, Johann Jakob (Ehingen)",,1754,"Pfarrer,Studium","Bidermann, Johann Jakob (Ehingen)"
"Bidermann, Johann Philipp",,,Studium,"Bidermann, Johann Philipp"
"Bidermann, Joseph",1672,,"Studium,Pfarrer","Bidermann, Joseph"
"Bidermann, Konrad (1583)",1583,,Jesuit,"Bidermann, Konrad (1583)"
"Bidermann, Lorenz",,,"Studium,Priester","Bidermann, Lorenz"
"Bidermann, Ägidius",,,Studium,"Bidermann, Ägidius"
"Biechele, Johann (Ehingen)",,,Studium,"Biechele, Johann (Ehingen)"
"Bildstein, Ludwig Theodor Dietrich",1618,1653,"Domvikar,Studium","Bildstein, Ludwig Theodor Dietrich"
"Binder, Andreas (Ehingen)",,,"Studium,Prämonstratenser,Mönch,Pfarrer","Binder, Andreas (Ehingen)"
"Binder, Andreas (Ehingen, Pfarrer)",,,Pfarrer,"Binder, Andreas (Ehingen, Pfarrer)"
"Binder, Hieronymus (1598)",1598,1635,"Benediktiner,Mönch,Studium","Binder, Hieronymus (1598)"
"Binder, Zacharias (1596)",1596,,Jesuit,"Binder, Zacharias (1596)"
"Birk, Wilhelm",,,Studium,"Birk, Wilhelm"
"Birkenhart, Johann Georg",,,Studium,"Birkenhart, Johann Georg"
"Birker, Ulrich",,,Studium,"Birker, Ulrich"
"Birkner, Johann Georg",,,Studium,"Birkner, Johann Georg"
"Bittelschiess, Johann (Ehingen)",,"1531 <sup>JL</sup>","Studium,Geistlicher","Bittelschiess, Johann (Ehingen)"
"Bittelschiess, Ulrich",,,Studium,"Bittelschiess, Ulrich"
"Bitterle, Johann (Ehingen)",,,Studium,"Bitterle, Johann (Ehingen)"
"Bitterle, Peter (Ehingen)",,,Studium,"Bitterle, Peter (Ehingen)"
"Blank, Christoph (Ehingen)",,,"Studium,Pfarrer","Blank, Christoph (Ehingen)"
"Blank, Konrad (Ehingen)",,,"Studium,Geistlicher","Blank, Konrad (Ehingen)"
"Blank, Simon (Ehingen)",,,"Studium,Geistlicher","Blank, Simon (Ehingen)"
"Blau, Ferdinand Leopold",1741,,"Studium,Rat","Blau, Ferdinand Leopold"
"Blau, Franz Xaver (Ehingen)",,,"Studium,Prokurator,Vogt","Blau, Franz Xaver (Ehingen)"
"Blau, Johann Baptist",1637,1694,"Studium,Kanoniker","Blau, Johann Baptist"
"Blau, Johann Kaspar",1659,,Studium,"Blau, Johann Kaspar"
"Blau, Johann Ulrich",1652,1726,"Studium,Kanoniker","Blau, Johann Ulrich"
"Blau, Joseph Johann Nepomuk",1749,1833,"Studium,Geistlicher","Blau, Joseph Johann Nepomuk"
"Blau, Matthäus",1658,1710,"Studium,Professor","Blau, Matthäus"
"Blau, Maximilian",,,Studium,"Blau, Maximilian"
"Blau, Sebastian",,,Studium,"Blau, Sebastian"
"Blau, Thomas Andreas",,,Studium,"Blau, Thomas Andreas"
"Blei, Johann (Ehingen)",,,Studium,"Blei, Johann (Ehingen)"
"Blei, Martin",,,"Studium,Priester","Blei, Martin"
"Bleiel, Matthias",,,Studium,"Bleiel, Matthias"
"Bloh, Georg",,,Studium,"Bloh, Georg"
"Bock, Georg (Ehingen)",,,Studium,"Bock, Georg (Ehingen)"
"Bock, Jakob (Ehingen)",,,Studium,"Bock, Jakob (Ehingen)"
"Bock, Johann (1643)",1643,,Studium,"Bock, Johann (1643)"
"Bohnenstengel, Johann Baptist",1708,,Geistlicher,"Bohnenstengel, Johann Baptist"
"Bongarter, Daniel",,,Studium,"Bongarter, Daniel"
"Boog, Bernhard",1652,,Studium,"Boog, Bernhard"
"Boog, Franz Ferdinand",,,Studium,"Boog, Franz Ferdinand"
"Boog, Georg",,,"Priester,Pfarrer","Boog, Georg"
"Boog, Johann (1639)",1639,,"Studium,Geistlicher","Boog, Johann (1639)"
