,Geboren,Verstorben,Beruf
"Racker, Georg",,,Studium
"Raffe, Otto Ortwin",,,Studium
"Randel, Peter",,,Studium
"Ransberg, Wolfgang Jakob",,1694,Geistlicher
"Ranz, Johann (Bezau)",,,Pfarrer
"Rauschhard, Philipp Konrad",,,Studium
"Rebholz, Johann Georg",,,"Studium,Pfarrer"
"Reckel, Jakob (Seebruck)",,,Studium
"Redel, Johann (Tauberbischofsheim)",,,Studium
"Reichel, Johann Thomas",,,Studium
"Reinhard, Wilhelm",,,Studium
"Reinisch, Ludwig",,,Studium
"Reis, Andreas (Freiburg)",,,Studium
"Reiter, Johann Sigismund",,,Schüler
"Remich, Adam",,,Studium
"Remich, Kaspar (Tirol)",,,Studium
"Renger, Johann Andreas",,,"
#Studium
,Jurist"
"Renk, Johann Adam",,,Studium
"Renner, Johann Andreas (Erfurt)",,,Studium
"Retle, Markus",,,Studium
"Rettenbacher, Simon",,,Studium
"Richard, Johann Baptist (Studium)",,,Studium
"Rieg, Martin (Studium)",,,Studium
"Risse, Franz",,,Studium
"Rizart, Johann Heinrich",,,
"Rosenbusch, Philipp Albert",,,Studium
"Rost, Adam Jakob",,,Studium
"Rost, Maurus",,,"Studium,Mönch,Benediktiner"
"Rot, Johann Philipp",,,Schüler
"Rotacker, Johann (Engen)",,,"Priester,Studium"
"Rothacker, Johann (Engen)",,1716,"Studium,Pfarrer"
"Rothofer, Kaspar",,1676,Gerichtsschreiber
"Rotmann, David",,,Studium
"Rudin, Johann Franz Marius",,1712,"Kapuziner,Mönch"
"Rudolph, Elias",,,Studium
"Rueit, Andreas",,,"Studium,Jurist"
"Rummel von Pfrends, Ferdinand Gerhard",,,Studium
"Rummel, Ignaz Johann Georg",,,Studium
"Rührer, Jakob Friedrich",,,Prokurator
"Rüttger, Konrad",,,Studium
"Sabinian von Konstanz, Sabinian",,,"Kapuziner,Mönch"
"Sachs, Johann Konrad",,,Studium
"Sachs, Johann Melchior (Studium, H6263)",,,Studium
"Salibacher, Ludwig",,,Studium
"Salis, Johann von (Graubünden)",,,Studium
"Salis, Rudolph von (Rhätien)",,,Studium
"Sandherr, Kaspar Ernst",,1702,"Studium,Sekretär"
"Sartorio, Dominik",,,Priester
Saturnin,,,"Franziskaner,Mönch"
"Sauer, Johann Georg (Wertheim)",,,Studium
